City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"217,173","41,552","258,725"
Andover,165,53,218
Ansonia,"1,102",256,"1,358"
Ashford,251,49,300
Avon,"1,274",162,"1,436"
Barkhamsted,132,15,147
"Beacon Falls",202,42,244
Berlin,"1,037",118,"1,155"
Bethany,698,71,769
Bethel,589,72,661
Bethlehem,219,57,276
Bloomfield,"2,499",404,"2,903"
Bolton,377,50,427
Bozrah,82,22,104
Branford,"1,860",159,"2,019"
Bridgeport,"3,888","1,183","5,071"
Bridgewater,122,15,137
Bristol,"3,285",908,"4,193"
Brookfield,652,105,757
Brooklyn,198,20,218
Burlington,258,52,310
Canaan,92,18,110
Canterbury,91,34,125
Canton,545,88,633
Chaplin,129,39,168
Cheshire,"1,604",206,"1,810"
Chester,133,29,162
Clinton,531,81,612
Colchester,276,48,324
Colebrook,74,30,104
Columbia,362,37,399
Cornwall,190,39,229
Coventry,469,75,544
Cromwell,521,95,616
Danbury,"2,017",328,"2,345"
Darien,"2,713",296,"3,009"
"Deep River",136,22,158
Derby,297,70,367
Durham,380,94,474
"E. Granby",528,74,602
"E. Haddam",267,42,309
"E. Hampton",342,58,400
"E. Hartford","5,432","1,296","6,728"
"E. Haven",744,114,858
"E. Lyme",147,38,185
"E. Windsor",338,165,503
Eastford,121,25,146
Easton,710,154,864
Ellington,477,101,578
Enfield,"2,512",457,"2,969"
Essex,427,69,496
Fairfield,"6,184","1,024","7,208"
Farmington,"1,494",270,"1,764"
Franklin,122,19,141
Glastonbury,"2,262",329,"2,591"
Goshen,155,36,191
Granby,621,124,745
Greenwich,"7,713","1,021","8,734"
Griswold,387,91,478
Groton,"1,792",189,"1,981"
Guilford,875,113,988
Haddam,223,41,264
Hamden,"3,453",346,"3,799"
Hampton,110,19,129
Hartford,"13,333","4,859","18,192"
Hartland,109,41,150
Harwinton,353,50,403
Hebron,207,39,246
Kent,297,34,331
Killingly,586,116,702
Killingworth,186,39,225
Lebanon,269,127,396
Ledyard,672,97,769
Lisbon,120,19,139
Litchfield,677,97,774
Lyme,282,39,321
Madison,626,74,700
Manchester,"5,483","1,169","6,652"
Mansfield,994,145,"1,139"
Marlborough,335,40,375
Meriden,"3,518",567,"4,085"
Middlebury,602,91,693
Middlefield,415,39,454
Middletown,"2,363",355,"2,718"
Milford,"3,482",711,"4,193"
Monroe,671,130,801
Montville,579,148,727
Morris,198,37,235
Naugatuck,"1,528",320,"1,848"
"New Britain","4,410",662,"5,072"
"New Canaan","2,719",280,"2,999"
"New Fairfield",636,52,688
"New Hartford",279,35,314
"New Haven","5,934",660,"6,594"
"New London","1,596",184,"1,780"
"New Milford",520,71,591
Newington,"2,414",485,"2,899"
Newtown,"1,245",173,"1,418"
Norfolk,173,35,208
"N. Branford",804,127,931
"N. Canaan",456,65,521
"N. Haven","1,547",181,"1,728"
"N. Stonington",126,27,153
Norwalk,"5,221","1,705","6,926"
Norwich,"2,436",375,"2,811"
"Old Lyme",367,39,406
"Old Saybrook",456,74,530
Orange,"1,070",134,"1,204"
Oxford,265,66,331
Plainfield,458,90,548
Plainville,716,86,802
Plymouth,573,144,717
Pomfret,250,54,304
Portland,875,207,"1,082"
Preston,115,21,136
Prospect,331,72,403
Putnam,463,91,554
Redding,570,100,670
Ridgefield,968,167,"1,135"
"Rocky Hill",833,142,975
Roxbury,239,34,273
Salem,122,16,138
Salisbury,554,73,627
Scotland,71,19,90
Seymour,454,83,537
Sharon,314,56,370
Shelton,"1,190",266,"1,456"
Sherman,170,34,204
Simsbury,"1,677",252,"1,929"
Somers,421,84,505
"S. Windsor","1,794",266,"2,060"
Southbury,366,56,422
Southington,"2,165",633,"2,798"
Sprague,171,31,202
Stafford,362,65,427
Stamford,"7,770","2,303","10,073"
Sterling,94,12,106
Stonington,652,77,729
Stratford,"2,993",694,"3,687"
Suffield,859,158,"1,017"
Thomaston,381,86,467
Thompson,355,47,402
Tolland,457,98,555
Torrington,"3,311",699,"4,010"
Trumbull,"1,590",285,"1,875"
Union,64,15,79
Vernon,"1,373",292,"1,665"
Voluntown,43,8,51
Wallingford,"2,193",329,"2,522"
Warren,137,26,163
Washington,372,67,439
Waterbury,"7,580","1,750","9,330"
Waterford,"1,243",158,"1,401"
Watertown,"1,527",174,"1,701"
"W. Hartford","10,676","1,446","12,122"
"W. Haven","2,352",304,"2,656"
Westbrook,256,56,312
Weston,848,81,929
Westport,"3,790",466,"4,256"
Wethersfield,"3,348",664,"4,012"
Willington,228,48,276
Wilton,"1,510",205,"1,715"
Winchester,585,113,698
Windham,760,148,908
Windsor,"2,683",546,"3,229"
"Windsor Locks",873,153,"1,026"
Wolcott,680,138,818
Woodbridge,958,109,"1,067"
Woodbury,633,81,714
Woodstock,332,104,436
Totals,"217,173","41,552","258,725"

