City/Town,"Joseph W. Alsop
Democratic","George A. Bowen
Republican","Total Votes Cast"
Totals,"67,881","63,577","131,458"
Andover,48,53,101
Ansonia,977,949,"1,926"
Ashford,120,103,223
Avon,142,99,241
Barkhamsted,113,128,241
"Beacon Falls",33,42,75
Berlin,252,235,487
Bethany,87,29,116
Bethel,260,426,686
Bethlehem,55,89,144
Bloomfield,166,142,308
Bolton,64,44,108
Bozrah,106,88,194
Branford,459,337,796
Bridgeport,"4,378","3,482","7,860"
Bridgewater,98,41,139
Bristol,753,735,"1,488"
Brookfield,130,89,219
Brooklyn,148,156,304
Burlington,136,92,228
Canaan,100,128,228
Canterbury,132,90,222
Canton,238,286,524
Chaplin,61,59,120
Chatham,237,166,403
Cheshire,202,216,418
Chester,79,173,252
Clinton,103,190,293
Colchester,269,295,564
Colebrook,99,94,193
Columbia,87,81,168
Cornwall,145,113,258
Coventry,189,186,375
Cromwell,192,176,368
Danbury,"1,796","1,653","3,449"
Darien,206,230,436
Derby,717,498,"1,215"
Durham,97,111,208
"E. Granby",92,82,174
"E. Haddam",212,256,468
"E. Hartford",422,385,807
"E. Haven",103,112,215
"E. Lyme",183,202,385
"E. Windsor",274,284,558
Eastford,57,87,144
Easton,107,128,235
Ellington,175,101,276
Enfield,503,564,"1,067"
Essex,237,274,511
Fairfield,329,322,651
Farmington,322,306,628
Franklin,53,67,120
Glastonbury,331,407,738
Goshen,89,81,170
Granby,109,185,294
Greenwich,731,734,"1,465"
Griswold,242,252,494
Groton,525,485,"1,010"
Guilford,194,291,485
Haddam,201,257,458
Hamden,311,315,626
Hampton,70,83,153
Hartford,"5,210","4,394","9,604"
Hartland,60,72,132
Harwinton,76,111,187
Hebron,88,129,217
Huntington,262,409,671
Kent,132,143,275
Killingly,393,532,925
Killingworth,72,51,123
Lebanon,120,197,317
Ledyard,124,101,225
Lisbon,58,41,99
Litchfield,353,242,595
Lyme,85,105,190
Madison,113,189,302
Manchester,482,673,"1,155"
Mansfield,130,202,332
Marlborough,40,38,78
Meriden,"2,498","1,936","4,434"
Middlebury,42,63,105
Middlefield,57,103,160
Middletown,"1,351",964,"2,315"
Milford,441,378,819
Monroe,131,102,233
Montville,274,242,516
Morris,92,52,144
Naugatuck,658,358,"1,016"
"New Britain","1,835","1,511","3,346"
"New Canaan",248,287,535
"New Fairfield",83,83,166
"New Hartford",208,253,461
"New Haven","8,698","6,375","15,073"
"New London","1,123","1,094","2,217"
"New Milford",524,389,913
Newington,86,95,181
Newtown,622,199,821
Norfolk,121,147,268
"N. Branford",77,105,182
"N. Canaan",178,162,340
"N. Haven",124,212,336
"N. Stonington",131,208,339
Norwalk,"1,606","1,581","3,187"
Norwich,"2,052","2,073","4,125"
"Old Lyme",119,120,239
"Old Saybrook",102,146,248
Orange,399,435,834
Oxford,87,100,187
Plainfield,276,402,678
Plainville,204,218,422
Plymouth,194,195,389
Pomfret,55,133,188
Portland,227,427,654
Preston,295,271,566
Prospect,37,51,88
Putnam,334,503,837
Redding,128,170,298
Ridgefield,170,287,457
"Rocky Hill",122,90,212
Roxbury,113,110,223
Salem,53,75,128
Salisbury,343,325,668
Saybrook,84,184,268
Scotland,43,74,117
Seymour,263,356,619
Sharon,269,200,469
Sherman,60,111,171
Simsbury,129,238,367
Somers,107,161,268
"S. Windsor",176,177,353
Southbury,118,123,241
Southington,547,585,"1,132"
Sprague,81,61,142
Stafford,379,370,749
Stamford,"1,367","1,365","2,732"
Sterling,96,119,215
Stonington,645,489,"1,134"
Stratford,228,274,502
Suffield,270,368,638
Thomaston,287,318,605
Thompson,180,284,464
Tolland,129,113,242
Torrington,441,700,"1,141"
Trumbull,155,107,262
Union,43,45,88
Vernon,782,718,"1,500"
Voluntown,79,106,185
Wallingford,595,440,"1,035"
Warren,71,49,120
Washington,176,192,368
Waterbury,"2,728","2,129","4,857"
Waterford,275,187,462
Watertown,172,232,404
"W. Hartford",97,236,333
Westbrook,63,109,172
Weston,79,98,177
Westport,353,192,545
Wethersfield,129,257,386
Willington,67,116,183
Wilton,164,181,345
Winchester,608,614,"1,222"
Windham,749,733,"1,482"
Windsor,281,316,597
"Windsor Locks",298,184,482
Wolcott,35,50,85
Woodbridge,63,100,163
Woodbury,174,179,353
Woodstock,84,314,398
Totals,"67,881","63,577","131,458"

