City/Town,"Morris C. Webster
Republican","Daniel P. Dunn
Democratic","Total Votes Cast"
Totals,"90,480","73,694","164,174"
Andover,51,26,77
Ansonia,"1,160","1,112","2,272"
Ashford,47,81,128
Avon,134,82,216
Barkhamsted,122,64,186
"Beacon Falls",80,39,119
Berlin,347,173,520
Bethany,33,46,79
Bethel,274,200,474
Bethlehem,47,32,79
Bloomfield,168,189,357
Bolton,38,53,91
Bozrah,97,107,204
Branford,541,377,918
Bridgeport,"7,749","6,184","13,933"
Bridgewater,43,61,104
Bristol,"1,000","1,076","2,076"
Brookfield,108,67,175
Brooklyn,154,130,284
Burlington,108,64,172
Canaan,81,58,139
Canterbury,113,62,175
Canton,367,199,566
Chaplin,62,20,82
Chatham,277,253,530
Cheshire,215,111,326
Chester,178,66,244
Clinton,143,57,200
Colchester,225,124,349
Colebrook,70,44,114
Columbia,77,52,129
Cornwall,84,133,217
Coventry,131,190,321
Cromwell,184,95,279
Danbury,"1,725","2,026","3,751"
Darien,332,208,540
Derby,561,787,"1,348"
Durham,141,96,237
"E. Granby",112,79,191
"E. Haddam",199,100,299
"E. Hartford",586,283,869
"E. Haven",208,83,291
"E. Lyme",234,157,391
"E. Windsor",379,179,558
Eastford,66,32,98
Easton,101,70,171
Ellington,196,212,408
Enfield,838,633,"1,471"
Essex,305,189,494
Fairfield,564,307,871
Farmington,339,330,669
Franklin,63,28,91
Glastonbury,409,357,766
Goshen,72,58,130
Granby,191,63,254
Greenwich,"1,390",884,"2,274"
Griswold,283,332,615
Groton,669,461,"1,130"
Guilford,256,182,438
Haddam,243,169,412
Hamden,479,281,760
Hampton,72,22,94
Hartford,"7,368","7,746","15,114"
Hartland,54,37,91
Harwinton,114,45,159
Hebron,90,47,137
Huntington,579,360,939
Kent,101,110,211
Killingly,473,332,805
Killingworth,52,41,93
Lebanon,144,36,180
Ledyard,91,76,167
Lisbon,87,55,142
Litchfield,315,321,636
Lyme,80,70,150
Madison,222,66,288
Manchester,"1,143",646,"1,789"
Mansfield,225,113,338
Marlborough,30,34,64
Meriden,"3,149","2,644","5,793"
Middlebury,77,29,106
Middlefield,120,22,142
Middletown,"1,682",867,"2,549"
Milford,670,430,"1,100"
Monroe,122,86,208
Montville,217,151,368
Morris,65,52,117
Naugatuck,684,915,"1,599"
"New Britain","3,641","2,442","6,083"
"New Canaan",415,259,674
"New Fairfield",62,53,115
"New Hartford",213,185,398
"New Haven","8,554","8,369","16,923"
"New London","1,669","1,457","3,126"
"New Milford",472,471,943
Newington,141,88,229
Newtown,248,341,589
Norfolk,176,177,353
"N. Branford",109,34,143
"N. Canaan",205,176,381
"N. Haven",272,79,351
"N. Stonington",99,136,235
Norwalk,"2,217","1,748","3,965"
Norwich,"2,147","1,941","4,088"
"Old Lyme",84,120,204
"Old Saybrook",165,105,270
Orange,"1,065",752,"1,817"
Oxford,81,100,181
Plainfield,438,303,741
Plainville,333,174,507
Plymouth,387,240,627
Pomfret,144,57,201
Portland,358,327,685
Preston,135,80,215
Prospect,55,6,61
Putnam,515,431,946
Redding,174,130,304
Ridgefield,318,180,498
"Rocky Hill",147,101,248
Roxbury,79,66,145
Salem,53,22,75
Salisbury,390,148,538
Saybrook,178,125,303
Scotland,65,23,88
Seymour,469,295,764
Sharon,210,122,332
Sherman,59,27,86
Simsbury,236,204,440
Somers,161,97,258
"S. Windsor",183,158,341
Southbury,115,83,198
Southington,654,426,"1,080"
Sprague,159,186,345
Stafford,446,341,787
Stamford,"2,552","2,143","4,695"
Sterling,121,102,223
Stonington,983,593,"1,576"
Stratford,596,250,846
Suffield,473,239,712
Thomaston,403,252,655
Thompson,252,170,422
Tolland,71,102,173
Torrington,"1,539",902,"2,441"
Trumbull,141,145,286
Union,50,19,69
Vernon,790,666,"1,456"
Voluntown,82,67,149
Wallingford,"1,037",948,"1,985"
Warren,55,28,83
Washington,194,134,328
Waterbury,"4,333","4,476","8,809"
Waterford,270,224,494
Watertown,386,169,555
Westbrook,118,53,171
Weston,77,96,173
Westport,446,221,667
Wethersfield,299,147,446
Willington,131,24,155
Wilton,217,88,305
Winchester,816,709,"1,525"
Windham,883,984,"1,867"
Windsor,467,298,765
"Windsor Locks",206,307,513
Wolcott,63,23,86
Woodbridge,91,32,123
Woodbury,201,81,282
Woodstock,166,51,217
Totals,"90,480","73,694","164,174"

