City/Town,"Buell
Republican","West
Democratic","LeValley
Prohibition","All Other Votes","Total Votes Cast"
Totals,"2,302","2,129",72,7,"4,510"
Andover,54,58,6,0,118
Avon,0,0,0,0,0
Berlin,0,0,0,0,0
Bloomfield,0,0,0,0,0
Bolton,60,56,0,0,116
Bristol,0,0,0,0,0
Burlington,0,0,0,0,0
Canton,0,0,0,0,0
Columbia,85,76,4,1,166
Coventry,183,198,21,0,402
"E. Granby",0,0,0,0,0
"E. Hartford",0,0,0,0,0
"E. Windsor",0,0,0,0,0
Ellington,115,172,2,0,289
Enfield,0,0,0,0,0
Farmington,0,0,0,0,0
Glastonbury,0,0,0,0,0
Granby,0,0,0,0,0
Hartford,0,0,0,0,0
Hartland,0,0,0,0,0
Hebron,169,72,9,0,250
Manchester,0,0,0,0,0
Mansfield,221,127,0,0,348
Marlborough,0,0,0,0,0
"New Britain",0,0,0,0,0
Newington,0,0,0,0,0
Plainville,0,0,0,0,0
"Rocky Hill",0,0,0,0,0
Simsbury,0,0,0,0,0
Somers,149,113,3,0,265
"S. Windsor",0,0,0,0,0
Southington,0,0,0,0,0
Stafford,327,356,1,0,684
Suffield,0,0,0,0,0
Tolland,106,146,7,0,259
Union,65,43,0,6,114
Vernon,663,642,10,0,"1,315"
"W. Hartford",0,0,0,0,0
Wethersfield,0,0,0,0,0
Willington,105,70,9,0,184
Windsor,0,0,0,0,0
"Windsor Locks",0,0,0,0,0
Totals,"2,302","2,129",72,7,"4,510"

