City/Town,"Frederick S. Wildman
None/Unknown","Talcott Crosby
None/Unknown","E. Ferris Bishop
None/Unknown","Henry A. Roberts
None/Unknown","Thomas F. Conley
None/Unknown","Talcott L. Crosby
None/Unknown","Charles O. Belden
None/Unknown","Norman Wetmore
None/Unknown","Total Votes Cast"
Totals,"31,807","31,073",15,8,6,6,2,1,"62,918"
Andover,40,53,0,0,0,0,0,0,93
Ashford,112,55,0,0,0,0,0,0,167
Avon,104,90,0,0,0,0,0,0,194
Barkhamsted,139,148,0,0,0,0,0,0,287
Berlin,193,187,0,0,0,0,0,0,380
Bethany,52,111,0,0,0,0,0,0,163
Bethel,159,134,0,0,0,0,0,0,293
Bethlehem,72,90,0,0,0,0,0,0,162
Bloomfield,86,171,0,0,0,0,0,0,257
Bolton,48,77,0,0,0,0,0,0,125
Bozrah,82,86,0,0,0,0,0,0,168
Branford,139,220,0,0,0,0,0,0,359
Bridgeport,732,795,0,0,0,0,0,0,"1,527"
Bridgewater,30,109,0,0,0,0,0,0,139
Bristol,288,263,0,0,0,0,0,0,551
Brookfield,101,138,0,0,0,0,0,0,239
Brooklyn,153,90,0,0,0,0,0,0,243
Burlington,94,117,0,0,0,0,0,0,211
Canaan,198,208,0,0,0,0,0,0,406
Canterbury,113,130,0,0,0,0,0,0,243
Canton,206,134,0,0,0,0,0,0,340
Chaplin,75,63,0,0,0,0,0,0,138
Chatham,112,142,0,0,0,0,0,0,254
Cheshire,171,198,0,0,0,0,0,0,369
Chester,119,93,0,0,0,0,0,0,212
Clinton,156,83,0,0,0,0,0,0,239
Colchester,169,176,0,0,0,0,0,0,345
Colebrook,139,135,0,0,0,0,0,0,274
Columbia,72,102,0,0,0,0,0,0,174
Cornwall,160,127,0,0,0,0,0,0,287
Coventry,181,144,0,0,0,0,0,0,325
Cromwell,110,136,0,0,0,0,0,0,246
Danbury,453,393,0,0,0,0,0,0,846
Darien,72,113,0,0,0,0,0,0,185
Derby,359,271,0,0,0,0,0,0,630
Durham,114,117,0,0,0,0,0,0,231
"E. Haddam",182,183,0,0,0,0,0,0,365
"E. Hartford",252,177,0,0,0,0,0,0,429
"E. Haven",201,180,0,0,0,0,0,0,381
"E. Lyme",109,114,0,0,0,0,0,0,223
"E. Windsor",186,180,0,0,0,0,0,0,366
Eastford,106,76,0,0,0,0,0,0,182
Easton,120,149,0,0,0,0,0,0,269
Ellington,112,134,0,0,0,0,0,0,246
Enfield,273,223,0,0,0,0,0,0,496
Essex,126,147,0,0,0,0,0,0,273
Fairfield,273,261,0,0,0,0,0,0,534
Farmington,299,196,0,0,0,0,0,0,495
Franklin,87,68,0,0,0,0,0,0,155
Glastonbury,239,241,0,0,0,0,0,0,480
Goshen,117,80,0,0,0,0,0,0,197
Granby,220,237,0,0,0,0,0,0,457
Greenwich,283,328,0,0,0,0,0,0,611
Griswold,127,150,0,0,0,0,0,0,277
Groton,213,141,0,0,0,0,0,0,354
Guilford,280,237,0,0,0,0,0,0,517
Haddam,193,282,0,0,0,0,0,0,475
Hamden,142,210,0,0,0,0,0,0,352
Hampton,112,71,0,0,0,0,0,0,183
Hartford,"1,801","1,824",0,8,0,0,0,0,"3,633"
Hartland,93,92,0,0,0,0,0,0,185
Harwinton,87,44,0,0,0,0,0,0,131
Hebron,142,122,0,0,0,0,0,0,264
Huntington,90,113,0,0,0,0,0,0,203
Kent,109,104,0,0,0,0,0,0,213
Killingly,342,236,0,0,0,0,0,0,578
Killingworth,47,149,0,0,0,0,0,0,196
Lebanon,168,113,0,0,0,0,0,0,281
Ledyard,74,145,0,0,0,0,0,0,219
Lisbon,95,107,0,0,0,0,0,0,202
Litchfield,208,294,0,0,0,0,0,1,503
Lyme,138,103,0,0,0,0,0,0,241
Madison,164,127,0,0,0,0,0,0,291
Manchester,283,174,0,0,0,0,0,0,457
Mansfield,179,161,0,0,0,0,0,0,340
Marlborough,68,65,0,0,0,0,0,0,133
Meriden,524,386,0,0,0,0,0,0,910
Middlebury,68,46,0,0,0,0,0,0,114
Middletown,534,681,0,0,0,0,0,0,"1,215"
