City/Town,"Henry H. Gallup
Republican","Edwin C. Pinney
Democratic","Total Votes Cast"
Totals,"100,859","76,946","177,805"
Andover,63,31,94
Ansonia,"1,479","1,013","2,492"
Ashford,101,101,202
Avon,149,106,255
Barkhamsted,166,69,235
"Beacon Falls",101,63,164
Berlin,415,237,652
Bethany,61,67,128
Bethel,492,340,832
Bethlehem,65,79,144
Bloomfield,171,143,314
Bolton,60,47,107
Bozrah,99,95,194
Branford,574,502,"1,076"
Bridgeport,"7,405","6,182","13,587"
Bridgewater,81,70,151
Bristol,"1,141",795,"1,936"
Brookfield,154,87,241
Brooklyn,193,150,343
Burlington,121,111,232
Canaan,120,67,187
Canterbury,164,68,232
Canton,367,235,602
Chaplin,95,19,114
Chatham,295,229,524
Cheshire,261,165,426
Chester,220,71,291
Clinton,216,87,303
Colchester,295,150,445
Colebrook,109,64,173
Columbia,95,51,146
Cornwall,121,158,279
Coventry,216,173,389
Cromwell,271,134,405
Danbury,"2,190","2,180","4,370"
Darien,322,169,491
Derby,727,828,"1,555"
Durham,110,107,217
"E. Granby",108,73,181
"E. Haddam",303,130,433
"E. Hartford",705,482,"1,187"
"E. Haven",174,100,274
"E. Lyme",245,201,446
"E. Windsor",452,192,644
Eastford,105,32,137
Easton,118,69,187
Ellington,225,127,352
Enfield,767,443,"1,210"
Essex,480,200,680
Fairfield,583,298,881
Farmington,384,366,750
Franklin,87,31,118
Glastonbury,542,282,824
Goshen,101,80,181
Granby,224,85,309
Greenwich,"1,330",932,"2,262"
Griswold,339,305,644
Groton,716,555,"1,271"
Guilford,404,201,605
Haddam,263,190,453
Hamden,578,278,856
Hampton,95,49,144
Hartford,"8,143","6,653","14,796"
Hartland,74,25,99
Harwinton,177,65,242
Hebron,136,64,200
Huntington,705,323,"1,028"
Kent,173,106,279
Killingly,759,417,"1,176"
Killingworth,50,73,123
Lebanon,218,82,300
Ledyard,142,99,241
Lisbon,80,60,140
Litchfield,370,311,681
Lyme,124,64,188
Madison,208,98,306
Manchester,"1,238",620,"1,858"
Mansfield,248,133,381
Marlborough,40,44,84
Meriden,"2,924","2,905","5,829"
Middlebury,105,38,143
Middlefield,113,55,168
Middletown,"1,627","1,383","3,010"
Milford,547,306,853
Monroe,145,115,260
Montville,345,233,578
Morris,60,68,128
Naugatuck,834,"1,204","2,038"
"New Britain","3,038","2,125","5,163"
"New Canaan",398,200,598
"New Fairfield",62,76,138
"New Hartford",295,217,512
"New Haven","10,399","11,948","22,347"
"New London","1,912","1,435","3,347"
"New Milford",681,423,"1,104"
Newington,127,86,213
Newtown,266,571,837
Norfolk,179,174,353
"N. Branford",117,53,170
"N. Canaan",226,183,409
"N. Haven",319,103,422
"N. Stonington",226,81,307
Norwalk,"2,498","1,595","4,093"
Norwich,"2,701","2,128","4,829"
"Old Lyme",119,116,235
"Old Saybrook",209,111,320
Orange,923,567,"1,490"
Oxford,129,91,220
Plainfield,522,196,718
Plainville,317,158,475
Plymouth,349,163,512
Pomfret,194,64,258
Portland,419,335,754
Preston,351,280,631
Prospect,71,29,100
Putnam,714,389,"1,103"
Redding,216,126,342
Ridgefield,346,169,515
"Rocky Hill",141,97,238
Roxbury,100,99,199
Salem,78,36,114
Salisbury,432,242,674
Saybrook,247,77,324
Scotland,98,30,128
Seymour,564,225,789
Sharon,267,213,480
Sherman,127,42,169
Simsbury,339,138,477
Somers,170,72,242
"S. Windsor",225,138,363
Southbury,152,102,254
Southington,846,441,"1,287"
Sprague,110,111,221
Stafford,368,449,817
Stamford,"2,172","1,567","3,739"
Sterling,140,104,244
Stonington,908,712,"1,620"
Stratford,482,213,695
Suffield,524,192,716
Thomaston,450,211,661
Thompson,429,196,625
Tolland,116,121,237
Torrington,"1,734",727,"2,461"
Trumbull,211,121,332
Union,62,16,78
Vernon,923,573,"1,496"
Voluntown,118,63,181
Wallingford,951,904,"1,855"
Warren,55,39,94
Washington,224,158,382
Waterbury,"4,421","4,258","8,679"
Waterford,290,253,543
Watertown,396,180,576
"W. Hartford",444,102,546
Westbrook,137,50,187
Weston,125,66,191
Westport,444,317,761
Wethersfield,319,104,423
Willington,147,49,196
Wilton,233,141,374
Winchester,"1,012",665,"1,677"
Windham,"1,006",772,"1,778"
Windsor,474,280,754
"Windsor Locks",304,344,648
Wolcott,72,38,110
Woodbridge,121,40,161
Woodbury,326,110,436
Woodstock,304,68,372
Totals,"100,859","76,946","177,805"

