City/Town,"Raymond E. Baldwin
Republican","Robert A. Hurley
Democratic","Jasper McLevy
Socialist","Joseph C. Borden, Jr.
Socialist Labor","Total Votes Cast"
Totals,"418,289","392,417","16,475","1,398","828,579"
Andover,233,165,6,0,404
Ansonia,"4,017","4,662",186,20,"8,885"
Ashford,170,234,1,1,406
Avon,692,386,29,0,"1,107"
Barkhamsted,274,65,3,0,342
"Beacon Falls",380,466,18,0,864
Berlin,"1,471","1,224",50,5,"2,750"
Bethany,296,67,8,0,371
Bethel,"1,465",799,27,1,"2,292"
Bethlehem,302,86,2,0,390
Bloomfield,"1,260",726,36,4,"2,026"
Bolton,338,175,11,2,526
Bozrah,179,269,5,0,453
Branford,"2,576","2,298",81,1,"4,956"
Bridgeport,"25,842","33,317","3,950",316,"63,425"
Bridgewater,221,67,2,0,290
Bristol,"6,456","6,961",256,14,"13,687"
Brookfield,540,143,7,0,690
Brooklyn,481,496,4,0,981
Burlington,282,234,8,1,525
Canaan,254,112,0,0,366
Canterbury,364,133,3,0,500
Canton,938,563,10,2,"1,513"
Chaplin,172,78,3,0,253
Cheshire,"1,519",483,25,1,"2,028"
Chester,587,279,7,0,873
Clinton,750,239,17,0,"1,006"
Colchester,504,667,3,2,"1,176"
Colebrook,209,56,3,0,268
Columbia,331,172,9,0,512
Cornwall,330,88,7,0,425
Coventry,872,512,24,0,"1,408"
Cromwell,952,646,24,0,"1,622"
Danbury,"6,687","7,304",139,28,"14,158"
Darien,"3,710","1,004",74,3,"4,791"
Derby,"2,107","2,724",113,11,"4,955"
Durham,467,229,9,0,705
"E. Granby",272,112,8,0,392
"E. Haddam",556,643,6,2,"1,207"
"E. Hampton","1,098",753,6,1,"1,858"
"E. Hartford","5,439","5,911",166,13,"11,529"
"E. Haven","2,527","2,039",76,8,"4,650"
"E. Lyme",984,522,12,2,"1,520"
"E. Windsor",912,722,15,0,"1,649"
Eastford,229,46,2,0,277
Easton,665,196,27,1,889
Ellington,709,557,9,2,"1,277"
Enfield,"2,461","3,722",33,5,"6,221"
Essex,"1,105",528,17,1,"1,651"
Fairfield,"7,136","4,418",555,37,"12,146"
Farmington,"1,626","1,079",49,1,"2,755"
Franklin,198,90,2,0,290
Glastonbury,"2,064","1,596",77,4,"3,741"
Goshen,241,83,3,0,327
Granby,673,226,4,0,903
Greenwich,"11,301","5,822",212,8,"17,343"
Griswold,687,"1,371",20,0,"2,078"
Groton,"3,003","2,152",68,11,"5,234"
Guilford,"1,300",409,12,0,"1,721"
Haddam,696,440,11,0,"1,147"
Hamden,"8,020","4,192",225,22,"12,459"
Hampton,214,58,0,0,272
Hartford,"29,808","45,032","1,077",67,"75,984"
Hartland,166,37,3,0,206
Harwinton,436,181,6,0,623
Hebron,339,227,3,1,570
Kent,470,153,12,0,635
Killingly,"2,000","2,423",27,2,"4,452"
Killingworth,209,109,4,0,322
Lebanon,404,219,3,0,626
Ledyard,430,151,7,0,588
Lisbon,286,178,8,0,472
Litchfield,"1,486",674,24,0,"2,184"
Lyme,373,91,6,0,470
Madison,"1,027",245,5,3,"1,280"
Manchester,"7,414","5,663",290,15,"13,382"
Mansfield,"1,016",483,29,0,"1,528"
Marlborough,172,134,6,1,313
Meriden,"9,808","10,158",278,22,"20,266"
Middlebury,"1,032",236,18,0,"1,286"
Middlefield,350,287,8,0,645
Middletown,"5,509","5,737",125,23,"11,394"
Milford,"6,274","3,389",456,24,"10,143"
Monroe,675,282,30,1,988
Montville,738,"1,205",15,0,"1,958"
Morris,226,89,11,0,326
Naugatuck,"3,481","4,186",76,7,"7,750"
"New Britain","11,894","19,351",580,84,"31,909"
"New Canaan","2,645","1,046",42,9,"3,742"
"New Fairfield",421,96,5,0,522
"New Hartford",558,405,7,0,970
"New Haven","30,017","42,243","1,120",121,"73,501"
"New London","5,232","6,227",118,11,"11,588"
"New Milford","1,858",981,22,2,"2,863"
Newington,"1,809","1,168",74,6,"3,057"
Newtown,"1,332",808,36,1,"2,177"
Norfolk,571,316,12,0,899
"N. Branford",453,186,6,0,645
"N. Canaan",785,460,6,2,"1,253"
"N. Haven","2,322",857,44,4,"3,227"
"N. Stonington",392,115,5,0,512
Norwalk,"11,174","9,530",334,103,"21,141"
Norwich,"6,573","8,489",178,16,"15,256"
"Old Lyme",629,283,6,0,918
"Old Saybrook",765,384,5,1,"1,155"
Orange,832,259,7,0,"1,098"
Oxford,404,150,9,0,563
Plainfield,"1,477","2,004",19,2,"3,502"
Plainville,"2,023","1,537",75,6,"3,641"
Plymouth,"1,211","1,302",55,2,"2,570"
Pomfret,521,274,4,0,799
Portland,"1,315","1,027",21,2,"2,365"
Preston,418,206,3,0,627
Prospect,353,210,10,0,573
Putnam,"1,769","2,317",2,17,"4,105"
Redding,737,278,25,2,"1,042"
Ridgefield,"1,392",611,17,1,"2,021"
"Rocky Hill",866,597,23,0,"1,486"
Roxbury,300,127,1,0,428
Salem,157,135,8,0,300
Salisbury,"1,055",463,4,0,"1,522"
Saybrook,745,541,7,1,"1,294"
Scotland,163,66,1,0,230
Seymour,"1,760","1,579",39,4,"3,382"
Sharon,627,208,4,0,839
Shelton,"2,365","2,683",188,14,"5,250"
Sherman,179,72,4,0,255
Simsbury,"1,108",837,11,2,"1,958"
Somers,515,419,6,2,942
"S. Windsor",845,689,25,2,"1,561"
Southbury,597,200,8,1,806
Southington,"2,199","2,166",77,1,"4,443"
Sprague,405,686,6,1,"1,098"
Stafford,"1,362","1,478",25,6,"2,871"
Stamford,"14,302","13,120",798,25,"28,245"
Sterling,344,227,5,0,576
Stonington,"2,483","2,428",37,10,"4,958"
Stratford,"8,032","4,066",699,35,"12,832"
Suffield,"1,235",645,13,0,"1,893"
Thomaston,"1,194",837,21,0,"2,052"
Thompson,873,"1,477",13,0,"2,363"
Tolland,329,216,8,0,553
Torrington,"6,127","6,582",172,24,"12,905"
Trumbull,"2,093",769,142,1,"3,005"
Union,94,48,0,0,142
Vernon,"2,368","2,106",84,9,"4,567"
Voluntown,156,168,3,0,327
Wallingford,"3,592","4,273",102,9,"7,976"
Warren,163,35,1,0,199
Washington,822,251,17,0,"1,090"
Waterbury,"20,457","21,359",632,59,"42,507"
Waterford,"1,900","1,034",16,5,"2,955"
Watertown,"2,408","1,307",61,2,"3,778"
"W. Hartford","14,754","6,674",352,21,"21,801"
"W. Haven","8,349","6,914",265,39,"15,567"
Westbrook,468,136,4,5,613
Weston,508,214,16,0,738
Westport,"3,409","1,778",92,0,"5,279"
Wethersfield,"4,049","1,722",73,3,"5,847"
Willington,354,247,3,0,604
Wilton,"1,367",380,39,2,"1,788"
Winchester,"2,509","1,991",30,7,"4,537"
Windham,"3,164","3,796",50,12,"7,022"
Windsor,"2,658","2,048",80,4,"4,790"
"Windsor Locks",892,"1,189",20,1,"2,102"
Wolcott,608,321,12,0,941
Woodbridge,956,230,12,3,"1,201"
Woodbury,890,172,11,0,"1,073"
Woodstock,779,206,6,0,991
Totals,"418,289","392,417","16,475","1,398","828,579"

