City/Town,"William W. Skiddy
Democratic","Alexander Warner
Republican","Total Votes Cast"
Totals,"58,691","57,205","115,896"
Andover,59,53,112
Ashford,139,74,213
Avon,114,107,221
Barkhamsted,133,111,244
"Beacon Falls",23,47,70
Berlin,272,207,479
Bethany,84,26,110
Bethel,333,342,675
Bethlehem,69,90,159
Bloomfield,194,132,326
Bolton,67,49,116
Bozrah,63,82,145
Branford,379,296,675
Bridgeport,"2,943","2,618","5,561"
Bridgewater,102,40,142
Bristol,671,627,"1,298"
Brookfield,120,103,223
Brooklyn,113,148,261
Burlington,141,92,233
Canaan,153,90,243
Canterbury,156,107,263
Canton,247,265,512
Chaplin,57,62,119
Chatham,209,173,382
Cheshire,219,197,416
Chester,96,158,254
Clinton,139,170,309
Colchester,239,301,540
Colebrook,113,98,211
Columbia,81,81,162
Cornwall,199,84,283
Coventry,202,180,382
Cromwell,172,169,341
Danbury,"1,259","1,161","2,420"
Darien,205,175,380
Derby,"1,093","1,353","2,446"
Durham,96,112,208
"E. Granby",95,82,177
"E. Haddam",176,316,492
"E. Hartford",411,343,754
"E. Haven",106,115,221
"E. Lyme",146,178,324
"E. Windsor",283,249,532
Eastford,82,80,162
Easton,83,119,202
Ellington,162,114,276
Enfield,447,617,"1,064"
Essex,234,244,478
Fairfield,358,320,678
Farmington,317,344,661
Franklin,53,70,123
Glastonbury,408,372,780
Goshen,96,81,177
Granby,150,195,345
Greenwich,689,733,"1,422"
Griswold,200,217,417
Groton,489,440,929
Guilford,220,316,536
Haddam,262,228,490
Hamden,267,289,556
Hampton,55,78,133
Hartford,"4,590","4,071","8,661"
Hartland,74,77,151
Harwinton,51,109,160
Hebron,100,141,241
Huntington,237,350,587
Kent,175,125,300
Killingly,334,553,887
Killingworth,96,51,147
Lebanon,104,182,286
Ledyard,117,102,219
Lisbon,84,49,133
Litchfield,378,258,636
Lyme,97,100,197
Madison,95,198,293
Manchester,472,552,"1,024"
Mansfield,127,195,322
Marlborough,48,31,79
Meriden,"1,794","1,617","3,411"
Middlebury,24,72,96
Middlefield,48,106,154
Middletown,"1,032",889,"1,921"
Milford,410,324,734
Monroe,122,130,252
Montville,247,258,505
Morris,75,52,127
Naugatuck,238,220,458
"New Britain","1,520","1,359","2,879"
"New Canaan",256,310,566
"New Fairfield",104,56,160
"New Hartford",290,342,632
"New Haven","7,089","5,338","12,427"
"New London",880,888,"1,768"
"New Milford",527,349,876
Newington,88,99,187
Newtown,512,188,700
Norfolk,79,167,246
"N. Branford",78,106,184
"N. Canaan",186,135,321
"N. Haven",81,145,226
"N. Stonington",182,221,403
Norwalk,"1,209","1,437","2,646"
Norwich,"1,675","1,743","3,418"
"Old Lyme",137,71,208
"Old Saybrook",106,139,245
Orange,324,371,695
Oxford,111,81,192
Plainfield,245,334,579
Plainville,194,214,408
Plymouth,174,219,393
Pomfret,69,139,208
Portland,224,354,578
Preston,294,209,503
Prospect,39,63,102
Putnam,279,390,669
Redding,127,182,309
Ridgefield,155,316,471
"Rocky Hill",140,92,232
Roxbury,122,109,231
Salem,50,72,122
Salisbury,460,249,709
Saybrook,78,188,266
Scotland,43,56,99
Seymour,221,291,512
Sharon,283,192,475
Sherman,55,112,167
Simsbury,184,214,398
Somers,113,152,265
"S. Windsor",189,160,349
Southbury,122,155,277
Southington,536,535,"1,071"
Sprague,113,139,252
Stafford,365,304,669
Stamford,"1,074",999,"2,073"
Sterling,69,116,185
Stonington,666,554,"1,220"
Stratford,370,464,834
Suffield,262,347,609
Thomaston,164,325,489
Thompson,157,267,424
Tolland,141,109,250
Torrington,338,521,859
Trumbull,179,151,330
Union,47,58,105
Vernon,515,675,"1,190"
Voluntown,67,122,189
Wallingford,507,392,899
Warren,80,49,129
Washington,187,187,374
Waterbury,"2,023","1,965","3,988"
Waterford,243,129,372
Watertown,172,221,393
"W. Hartford",88,209,297
Westbrook,65,106,171
Weston,94,111,205
Westport,324,250,574
Wethersfield,119,216,335
Willington,59,116,175
Wilton,173,218,391
Winchester,611,580,"1,191"
Windham,663,597,"1,260"
Windsor,329,278,607
"Windsor Locks",289,153,442
Wolcott,37,54,91
Woodbridge,57,101,158
Woodbury,197,186,383
Woodstock,105,262,367
Totals,"58,691","57,205","115,896"

