City/Town,"Mike Piccoli
A Connecticut","Mike Piccoli
Democratic","Robert W. Neil
Republican","Total Votes Cast"
Totals,"9,328","18,096","16,916","44,340"
Andover,219,379,465,"1,063"
Bolton,404,502,"1,054","1,960"
Columbia,497,811,682,"1,990"
Coventry,663,"1,654","1,447","3,764"
Ellington,772,"1,381","1,838","3,991"
Hebron,604,946,"1,226","2,776"
Mansfield,849,"2,569","1,185","4,603"
Somers,726,"1,102","1,288","3,116"
Stafford,"1,270","2,593","1,072","4,935"
Tolland,"1,028","1,546","1,881","4,455"
Union,59,99,120,278
Vernon,"1,755","3,738","3,965","9,458"
Willington,482,776,693,"1,951"
Totals,"9,328","18,096","16,916","44,340"

