City/Town,"Ella T. Grasso
Democratic","Helen M. Loy
Republican","Total Votes Cast"
Totals,"557,383","474,411","1,031,794"
Andover,375,462,837
Ansonia,"5,178","3,719","8,897"
Ashford,377,279,656
Avon,996,"1,770","2,766"
Barkhamsted,186,417,603
"Beacon Falls",889,506,"1,395"
Berlin,"2,821","2,856","5,677"
Bethany,420,721,"1,141"
Bethel,"1,900","1,711","3,611"
Bethlehem,311,462,773
Bloomfield,"3,498","3,016","6,514"
Bolton,453,793,"1,246"
Bozrah,411,387,798
Branford,"3,713","4,148","7,861"
Bridgeport,"33,698","17,622","51,320"
Bridgewater,190,337,527
Bristol,"11,169","6,612","17,781"
Brookfield,626,"1,235","1,861"
Brooklyn,871,707,"1,578"
Burlington,516,619,"1,135"
Canaan,80,288,368
Canterbury,404,566,970
Canton,823,"1,483","2,306"
Chaplin,279,362,641
Cheshire,"1,936","3,463","5,399"
Chester,550,651,"1,201"
Clinton,706,"1,383","2,089"
Colchester,"1,241",929,"2,170"
Colebrook,139,272,411
Columbia,465,639,"1,104"
Cornwall,186,413,599
Coventry,"1,238","1,355","2,593"
Cromwell,"1,707","1,489","3,196"
Danbury,"8,331","6,705","15,036"
Darien,"1,639","6,247","7,886"
"Deep River",813,764,"1,577"
Derby,"3,219","2,137","5,356"
Durham,591,830,"1,421"
"E. Granby",527,679,"1,206"
"E. Haddam",886,889,"1,775"
"E. Hampton","1,206","1,443","2,649"
"E. Hartford","11,076","6,486","17,562"
"E. Haven","5,218","3,348","8,566"
"E. Lyme","1,301","1,920","3,221"
"E. Windsor","1,308","1,271","2,579"
Eastford,98,284,382
Easton,454,"1,266","1,720"
Ellington,"1,184","1,294","2,478"
Enfield,"7,121","3,577","10,698"
Essex,773,"1,276","2,049"
Fairfield,"10,561","10,661","21,222"
Farmington,"2,117","2,799","4,916"
Franklin,238,292,530
Glastonbury,"3,014","3,882","6,896"
Goshen,186,414,600
Granby,796,"1,396","2,192"
Greenwich,"7,786","14,728","22,514"
Griswold,"1,558",736,"2,294"
Groton,"3,118","4,127","7,245"
Guilford,"1,042","2,399","3,441"
Haddam,782,942,"1,724"
Hamden,"10,156","9,541","19,697"
Hampton,120,290,410
Hartford,"37,591","15,481","53,072"
Hartland,84,319,403
Harwinton,562,834,"1,396"
Hebron,427,493,920
Kent,257,515,772
Killingly,"2,903","1,811","4,714"
Killingworth,219,404,623
Lebanon,501,605,"1,106"
Ledyard,602,"1,190","1,792"
Lisbon,468,422,890
Litchfield,"1,028","1,832","2,860"
Lyme,163,529,692
Madison,664,"1,658","2,322"
Manchester,"9,344","8,857","18,201"
Mansfield,"1,349","1,652","3,001"
Marlborough,396,456,852
Meriden,"12,736","8,819","21,555"
Middlebury,899,"1,385","2,284"
Middlefield,832,842,"1,674"
Middletown,"8,028","5,508","13,536"
Milford,"6,663","6,925","13,588"
Monroe,"1,264","1,703","2,967"
Montville,"1,900","1,608","3,508"
Morris,181,403,584
Naugatuck,"5,438","3,236","8,674"
