City/Town,"Frederick M. Salmon
Republican","James R. May
Democratic","Total Votes Cast"
Totals,"247,389","117,146","364,535"
Andover,115,78,193
Ansonia,"3,141","2,315","5,456"
Ashford,103,105,208
Avon,291,127,418
Barkhamsted,167,55,222
"Beacon Falls",287,118,405
Berlin,852,263,"1,115"
Bethany,84,42,126
Bethel,974,191,"1,165"
Bethlehem,149,58,207
Bloomfield,442,236,678
Bolton,104,60,164
Bozrah,174,167,341
Branford,"1,515",642,"2,157"
Bridgeport,"20,495","7,307","27,802"
Bridgewater,123,94,217
Bristol,"3,974","1,461","5,435"
Brookfield,300,65,365
Brooklyn,322,251,573
Burlington,185,73,258
Canaan,147,36,183
Canterbury,199,77,276
Canton,672,199,871
Chaplin,111,22,133
Cheshire,699,158,857
Chester,345,120,465
Clinton,379,53,432
Colchester,279,195,474
Colebrook,138,35,173
Columbia,135,76,211
Cornwall,253,112,365
Coventry,386,269,655
Cromwell,602,101,703
Danbury,"4,795","1,567","6,362"
Darien,"1,136",235,"1,371"
Derby,"1,153","1,701","2,854"
Durham,279,103,382
"E. Granby",193,54,247
"E. Haddam",412,188,600
"E. Hampton",662,398,"1,060"
"E. Hartford","1,976","1,024","3,000"
"E. Haven","1,064",325,"1,389"
"E. Lyme",501,230,731
"E. Windsor",600,219,819
Eastford,132,36,168
Easton,203,92,295
Ellington,414,147,561
Enfield,"1,878","1,367","3,245"
Essex,752,171,923
Fairfield,"2,032",391,"2,423"
Farmington,902,573,"1,475"
Franklin,128,8,136
Glastonbury,"1,041",631,"1,672"
Goshen,142,36,178
Granby,353,66,419
Greenwich,"4,236","1,216","5,452"
Griswold,527,488,"1,015"
Groton,"1,688",475,"2,163"
Guilford,783,243,"1,026"
Haddam,458,220,678
Hamden,"2,386",506,"2,892"
Hampton,162,51,213
Hartford,"22,626","14,212","36,838"
Hartland,96,24,120
Harwinton,163,52,215
Hebron,167,71,238
Kent,228,144,372
Killingly,"1,382",726,"2,108"
Killingworth,108,48,156
Lebanon,332,30,362
Ledyard,217,54,271
Lisbon,165,69,234
Litchfield,745,392,"1,137"
Lyme,177,34,211
Madison,762,45,807
Manchester,"3,961",979,"4,940"
Mansfield,529,147,676
Marlborough,61,70,131
Meriden,"8,231","3,593","11,824"
Middlebury,254,44,298
Middlefield,208,33,241
Middletown,"3,303","2,025","5,328"
Milford,"2,649",608,"3,257"
Monroe,306,74,380
Montville,543,206,749
Morris,120,84,204
Naugatuck,"2,135","1,561","3,696"
"New Britain","9,151","3,280","12,431"
"New Canaan","1,061",314,"1,375"
"New Fairfield",157,29,186
"New Hartford",408,231,639
"New Haven","22,584","13,023","35,607"
"New London","3,700","2,263","5,963"
"New Milford","1,161",579,"1,740"
Newington,592,111,703
Newtown,603,476,"1,079"
Norfolk,394,274,668
"N. Branford",212,51,263
"N. Canaan",524,221,745
"N. Haven",643,52,695
"N. Stonington",246,66,312
Norwalk,"5,611","2,077","7,688"
Norwich,"5,033","3,147","8,180"
"Old Lyme",292,161,453
"Old Saybrook",299,95,394
Orange,374,27,401
Oxford,210,89,299
Plainfield,"1,051",948,"1,999"
Plainville,980,253,"1,233"
Plymouth,811,322,"1,133"
Pomfret,379,170,549
Portland,846,611,"1,457"
Preston,276,85,361
Prospect,126,18,144
Putnam,"1,447",706,"2,153"
Redding,431,184,615
Ridgefield,767,178,945
"Rocky Hill",396,121,517
Roxbury,146,84,230
Salem,92,14,106
Salisbury,710,242,952
Saybrook,527,171,698
Scotland,126,19,145
Seymour,"1,306",397,"1,703"
Sharon,393,95,488
Shelton,"1,953",738,"2,691"
Sherman,130,30,160
Simsbury,588,270,858
Somers,322,140,462
"S. Windsor",349,143,492
Southbury,305,128,433
Southington,"1,620",633,"2,253"
Sprague,373,320,693
Stafford,898,484,"1,382"
Stamford,"7,960","4,565","12,525"
Sterling,296,177,473
Stonington,"2,337","1,166","3,503"
Stratford,"2,868",399,"3,267"
Suffield,900,253,"1,153"
Thomaston,851,356,"1,207"
Thompson,663,445,"1,108"
Tolland,136,129,265
Torrington,"3,589","1,825","5,414"
Trumbull,625,113,738
Union,67,21,88
Vernon,"1,642",739,"2,381"
Voluntown,115,87,202
Wallingford,"2,431","1,231","3,662"
Warren,92,38,130
Washington,512,210,722
Waterbury,"11,449","9,899","21,348"
Waterford,789,238,"1,027"
Watertown,"1,164",321,"1,485"
"W. Hartford","4,079",991,"5,070"
"W. Haven","4,171","1,258","5,429"
Westbrook,235,26,261
Weston,175,118,293
Westport,"1,291",497,"1,788"
Wethersfield,"1,259",325,"1,584"
Willington,318,31,349
Wilton,499,153,652
Winchester,"1,954",815,"2,769"
Windham,"2,627","2,040","4,667"
Windsor,"1,178",469,"1,647"
"Windsor Locks",466,617,"1,083"
Wolcott,195,47,242
Woodbridge,290,40,330
Woodbury,460,115,575
Woodstock,505,75,580
Totals,"247,389","117,146","364,535"

