City/Town,"Jim Himes
Democratic","Jonathan Riddle
Republican","Brian Merlen
Independent","Yusheng Peng
Write In","Total Votes Cast"
Totals,"224,432","130,627","5,647",10,"360,716"
Bridgeport,"32,173","6,940",698,8,"39,819"
"124-1-Beardsley School",319,67,13,0,399
"124-2-John F. Kennedy Campus","1,908",379,40,1,"2,328"
"124-3-Dunbar School","1,752",167,32,0,"1,951"
"124-4-Harding High School","1,577",259,31,1,"1,868"
"126-1-Beardsley School",258,53,3,0,314
"126-2-Hallen School","1,523",229,37,1,"1,790"
"126-3-Park City Magnet School","1,424",328,27,0,"1,779"
"126-4-Read Middle School",609,114,12,0,735
"126-5-Thomas Hooker School","1,738",463,42,0,"2,243"
"126-6-Wilbur Cross School","1,902",206,27,1,"2,136"
"127-1-Blackham School","3,009",970,68,0,"4,047"
"127-2-Read Middle School",152,35,2,0,189
"127-3-John Winthrop School","2,215",853,42,0,"3,110"
"128-1-Geraldine Johnson School","1,950",268,44,1,"2,263"
"128-2-Luis Munoz Marin School","1,561",302,32,2,"1,897"
"129-1-Black Rock School","2,088",714,65,0,"2,867"
"129-2-Central High School","1,980",498,60,1,"2,539"
"129-3-Central High School",735,132,15,0,882
"129-4-The Aquaculture Center",965,178,23,0,"1,166"
"130-1-Bassick High School",989,122,16,0,"1,127"
"130-2-Bassick High School",625,98,15,0,738
"130-3-City Hall",567,99,10,0,676
"130-4-Cesar Batalla School","1,372",279,26,0,"1,677"
"130-5-Barnum School",955,127,16,0,"1,098"
Darien,"6,657","6,011",122,0,"12,790"
"1-District 1 - 35 Leroy Avenue Municipal Building","1,087","1,224",18,0,"2,329"
"2-District 2 - Darien Town Hall",963,951,14,0,"1,928"
"3-District 3 - Noroton Heights Fire Department","1,125",926,20,0,"2,071"
"4-District 4 - Hindley School Gymnasium Entrance","1,070",949,20,0,"2,039"
"4-District 4-1 Hindley School Gymnasium Entrance",90,59,0,0,149
"5-District 5 - Darien Town Hall","1,182",936,23,0,"2,141"
"6-District 6 - 35 Leroy Avenue Municipal Building","1,140",966,27,0,"2,133"
Easton,"2,644","2,228",69,0,"4,941"
"1-Samuel Staples School","2,644","2,228",69,0,"4,941"
Fairfield,"21,481","12,751",553,0,"34,785"
"1-34-Dwight School","2,274","1,764",57,0,"4,095"
"2-34-St Pius School","1,916","1,323",36,0,"3,275"
"3-32-Fairfield Woods Middle School","2,225","1,351",65,0,"3,641"
"3-34-Fairfield Woods Middle School",159,98,3,0,260
"4-33-Stratfield School","2,554","1,134",55,0,"3,743"
"5-33-Fairfield Warde High School","2,085","1,090",61,0,"3,236"
"6-33-McKinley School","1,889","1,004",54,0,"2,947"
"7-33-Holland Hill School","1,402",798,26,0,"2,226"
"8-32-Fairfield Ludlowe High School","2,283","1,400",64,0,"3,747"
"9-32-Sherman School","2,298","1,319",74,0,"3,691"
"10-32-Mill Hill School","2,396","1,470",58,0,"3,924"
Greenwich,"20,509","14,599",400,0,"35,508"
"1-1-Julian Curtiss School 1a",273,186,7,0,466
"1-Julian Curtiss School","1,879",871,44,0,"2,794"
"2-Greenwich Town Hall","1,175",952,24,0,"2,151"
"3-Western Middle School",942,543,33,0,"1,518"
"4-1-New Lebanon School 4a",360,281,8,0,649
"4-New Lebanon School","1,253",651,21,0,"1,925"
"5-1-Riverside School 5a",837,478,15,0,"1,330"
"5-Riverside School",865,645,13,0,"1,523"
"6-1-Old Greenwich School 6a",294,157,2,0,453
"6-Old Greenwich School","1,741",913,25,0,"2,679"
"7-1-Greenwich High School 7a","1,137",809,15,0,"1,961"
"7-Greenwich High School",555,508,6,0,"1,069"
"8-Central Middle School","2,256","1,671",35,0,"3,962"
"9-Bendheim Western Greenwich Civic Center","1,711","1,310",57,0,"3,078"
"10-1-Glenville School",15,15,1,0,31
"10-Glenville School","1,514","1,512",25,0,"3,051"
"11-1-North Street School 11a",607,593,8,0,"1,208"
"11-North Street School","1,190","1,109",22,0,"2,321"
"12-North Mianus School","1,905","1,395",39,0,"3,339"
Monroe,"5,542","5,874",273,0,"11,689"
"1-Fawn Hollow School","1,944","1,891",98,0,"3,933"
"2-Stepney Elementary School",887,870,37,0,"1,794"
"3-Monroe Elementary School",947,"1,088",43,0,"2,078"
"4-Masuk High School","1,764","2,025",95,0,"3,884"
"New Canaan","6,375","5,843",110,0,"12,328"
"1-New Canaan High School Gym","3,346","3,159",51,0,"6,556"
"2-Saxe Middle School N.","2,009","1,692",35,0,"3,736"
"3-Saxe Middle School S.","1,020",992,24,0,"2,036"
Norwalk,"28,265","12,821",727,0,"41,813"
