City/Town,"Edwin S. Mak
Republican","Dan Jocis
Democratic","Total Votes Cast"
Totals,"142,294","75,141","217,435"
Bethel,"3,424","1,755","5,179"
Bridgeport,"10,705","9,824","20,529"
Brookfield,"3,268","1,216","4,484"
Danbury,"8,098","5,632","13,730"
Darien,"4,883","1,187","6,070"
Easton,"1,839",641,"2,480"
Fairfield,"11,889","5,957","17,846"
Greenwich,"12,492","4,391","16,883"
Monroe,"3,607","1,574","5,181"
"New Canaan","5,023","1,106","6,129"
"New Fairfield","2,720","1,078","3,798"
Newtown,"4,614","1,923","6,537"
Norwalk,"11,066","6,997","18,063"
Redding,"1,994",707,"2,701"
Ridgefield,"5,201","2,009","7,210"
Shelton,"8,118","3,244","11,362"
Sherman,674,281,955
Stamford,"13,047","9,941","22,988"
Stratford,"9,988","6,105","16,093"
Trumbull,"7,579","4,431","12,010"
Weston,"2,160",877,"3,037"
Westport,"5,577","2,939","8,516"
Wilton,"4,328","1,326","5,654"
Totals,"142,294","75,141","217,435"

