City/Town,"Chase G. Woodhouse
Democratic","John D. McWilliams
Republican","All Other Votes","Total Votes Cast"
Totals,"63,013","59,973",1,"122,987"
Andover,183,217,0,400
Ashford,247,159,0,406
Bolton,198,327,0,525
Bozrah,277,172,0,449
Brooklyn,507,465,1,973
Canterbury,136,360,0,496
Chaplin,86,164,0,250
Chester,302,562,0,864
Clinton,265,732,0,997
Colchester,672,427,0,"1,099"
Columbia,189,313,0,502
Coventry,565,824,0,"1,389"
Cromwell,735,858,0,"1,593"
Durham,270,432,0,702
"E. Haddam",692,509,0,"1,201"
"E. Hampton",815,995,0,"1,810"
"E. Lyme",587,924,0,"1,511"
Eastford,59,216,0,275
Ellington,620,656,0,"1,276"
Essex,577,"1,056",0,"1,633"
Franklin,98,191,0,289
Griswold,"1,403",644,0,"2,047"
Groton,"2,320","2,895",0,"5,215"
Haddam,487,647,0,"1,134"
Hampton,57,211,0,268
Hebron,251,320,0,571
Killingly,"2,485","1,926",0,"4,411"
Killingworth,132,185,0,317
Lebanon,250,369,0,619
Ledyard,166,418,0,584
Lisbon,199,264,0,463
Lyme,106,361,0,467
Mansfield,613,893,0,"1,506"
Middlefield,314,325,0,639
Middletown,"6,372","4,981",0,"11,353"
Montville,"1,243",713,0,"1,956"
"New London","6,629","4,930",0,"11,559"
"N. Stonington",128,376,0,504
Norwich,"8,673","6,495",0,"15,168"
"Old Lyme",328,577,0,905
"Old Saybrook",394,759,0,"1,153"
Plainfield,"2,051","1,426",0,"3,477"
Pomfret,300,488,0,788
Portland,"1,157","1,209",0,"2,366"
Preston,216,407,0,623
Putnam,"2,370","1,719",0,"4,089"
Salem,144,152,0,296
Saybrook,589,700,0,"1,289"
Scotland,69,161,0,230
Somers,433,496,0,929
Sprague,705,389,0,"1,094"
Stafford,"1,542","1,275",0,"2,817"
Sterling,231,339,0,570
Stonington,"2,491","2,443",0,"4,934"
Thompson,"1,478",858,0,"2,336"
Tolland,237,307,0,544
Union,54,84,0,138
Vernon,"2,309","2,225",0,"4,534"
Voluntown,177,150,0,327
Waterford,"1,142","1,799",0,"2,941"
Westbrook,148,459,0,607
Willington,274,326,0,600
Windham,"4,044","2,957",0,"7,001"
Woodstock,222,756,0,978
Totals,"63,013","59,973",1,"122,987"

