"Polling Place","Nathan ""Nate"" Simpson
Democratic","Todd Cheney
Republican","Alden T. Russell
Republican","W. Wyatt Bosworth
Democratic","Total Votes Cast"
Totals,"4,386","4,180","4,051","3,919","16,536"
"1-Vance Village School",450,393,385,406,"1,634"
"2-VFW Post 511",338,239,234,294,"1,105"
"3-Roosevelt Middle School",243,245,242,234,964
"4-Gaffney School",120,79,76,103,378
"5-1-School Apartments",33,27,24,34,118
"5-2-Graham Apartments",60,18,19,50,147
"5-New Britain Senior Center",148,79,69,124,420
"6-St. Jean Baptiste Societe",190,106,104,165,565
"7-Generale Ameglio Society",253,133,135,215,736
"8-International Church",240,141,146,211,738
"9-Chamberlain School",251,239,242,208,940
"10-St. Francis Of Assisi Church Hall",180,193,193,163,729
"11-Holmes Elementary School",340,412,396,312,"1,460"
"12-Pulaski Middle School",527,615,600,469,"2,211"
"13-St. John Paul II School",184,214,204,181,783
"14-Diloreto School",461,341,331,389,"1,522"
"15-Slade Middle School",368,706,651,361,"2,086"
Totals,"4,386","4,180","4,051","3,919","16,536"

