City/Town,"Joseph A. Adorno
Republican","Frank M. Anastasio
Democratic","Total Votes Cast"
Totals,"435,973","424,954","860,927"
Andover,301,260,561
Ansonia,"4,480","4,723","9,203"
Ashford,188,258,446
Avon,826,553,"1,379"
Barkhamsted,320,69,389
"Beacon Falls",505,620,"1,125"
Berlin,"1,808","1,248","3,056"
Bethany,428,129,557
Bethel,"1,489",809,"2,298"
Bethlehem,351,137,488
Bloomfield,"1,518","1,047","2,565"
Bolton,392,197,589
Bozrah,345,240,585
Branford,"3,162","3,102","6,264"
Bridgeport,"23,879","30,314","54,193"
Bridgewater,272,94,366
Bristol,"6,625","8,304","14,929"
Brookfield,679,125,804
Brooklyn,585,574,"1,159"
Burlington,385,355,740
Canaan,269,90,359
Canterbury,451,249,700
Canton,"1,046",584,"1,630"
Chaplin,178,93,271
Cheshire,"1,800",625,"2,425"
Chester,613,386,999
Clinton,954,342,"1,296"
Colchester,699,853,"1,552"
Colebrook,264,48,312
Columbia,404,184,588
Cornwall,395,112,507
Coventry,899,942,"1,841"
Cromwell,"1,110",704,"1,814"
Danbury,"7,130","7,507","14,637"
Darien,"4,193",984,"5,177"
"Deep River",730,702,"1,432"
Derby,"1,606","3,279","4,885"
Durham,576,251,827
"E. Granby",290,160,450
"E. Haddam",755,615,"1,370"
"E. Hampton","1,160","1,044","2,204"
"E. Hartford","5,107","7,458","12,565"
"E. Haven","2,761","2,726","5,487"
"E. Lyme","1,111",643,"1,754"
"E. Windsor",995,964,"1,959"
Eastford,249,38,287
Easton,822,221,"1,043"
Ellington,779,713,"1,492"
Enfield,"2,192","3,998","6,190"
Essex,"1,262",820,"2,082"
Fairfield,"8,373","4,932","13,305"
Farmington,"1,874","1,117","2,991"
Franklin,207,115,322
Glastonbury,"2,378","2,178","4,556"
Goshen,341,122,463
Granby,859,282,"1,141"
Greenwich,"12,901","5,206","18,107"
Griswold,667,"1,452","2,119"
Groton,"3,181","2,568","5,749"
Guilford,"1,679",548,"2,227"
Haddam,795,490,"1,285"
Hamden,"8,977","5,127","14,104"
Hampton,279,67,346
Hartford,"23,326","47,155","70,481"
Hartland,183,46,229
Harwinton,562,180,742
Hebron,370,320,690
Kent,520,174,694
Killingly,"2,176","2,437","4,613"
Killingworth,245,163,408
Lebanon,474,321,795
Ledyard,390,162,552
Lisbon,328,217,545
Litchfield,"1,675",674,"2,349"
Lyme,464,118,582
Madison,"1,265",381,"1,646"
Manchester,"7,788","7,034","14,822"
Mansfield,"1,160",738,"1,898"
Marlborough,244,215,459
Meriden,"9,001","11,250","20,251"
Middlebury,"1,114",318,"1,432"
Middlefield,465,407,872
Middletown,"6,123","6,444","12,567"
Milford,"6,020","3,621","9,641"
Monroe,842,364,"1,206"
Montville,843,"1,238","2,081"
Morris,282,140,422
Naugatuck,"3,305","4,258","7,563"
"New Britain","11,897","18,017","29,914"
"New Canaan","2,863","1,045","3,908"
"New Fairfield",573,106,679
"New Hartford",702,467,"1,169"
"New Haven","31,394","44,759","76,153"
"New London","4,859","5,913","10,772"
"New Milford","1,888",967,"2,855"
Newington,"2,331","1,836","4,167"
Newtown,"1,509",818,"2,327"
Norfolk,601,392,993
"N. Branford",590,329,919
"N. Canaan",917,387,"1,304"
"N. Haven","2,962","1,650","4,612"
"N. Stonington",405,188,593
Norwalk,"10,759","9,074","19,833"
Norwich,"7,224","8,427","15,651"
"Old Lyme",778,350,"1,128"
"Old Saybrook",862,447,"1,309"
Orange,"1,058",331,"1,389"
Oxford,548,187,735
Plainfield,"1,737","2,176","3,913"
Plainville,"2,363","2,111","4,474"
Plymouth,"1,455","1,605","3,060"
Pomfret,613,320,933
Portland,"1,419","1,311","2,730"
Preston,454,207,661
Prospect,496,370,866
Putnam,"1,931","2,273","4,204"
Redding,848,344,"1,192"
Ridgefield,"1,431",568,"1,999"
"Rocky Hill",986,812,"1,798"
Roxbury,302,129,431
Salem,205,172,377
Salisbury,"1,162",455,"1,617"
Scotland,177,63,240
Seymour,"2,016","1,545","3,561"
Sharon,681,197,878
Shelton,"2,651","3,324","5,975"
Sherman,215,48,263
Simsbury,"1,339",910,"2,249"
Somers,659,526,"1,185"
"S. Windsor",963,736,"1,699"
Southbury,708,294,"1,002"
Southington,"2,570","2,751","5,321"
Sprague,463,701,"1,164"
Stafford,"1,177","1,754","2,931"
Stamford,"15,061","14,048","29,109"
Sterling,295,298,593
Stonington,"2,986","2,771","5,757"
Stratford,"7,359","5,114","12,473"
Suffield,"1,311",912,"2,223"
Thomaston,"1,496","1,040","2,536"
Thompson,931,"1,415","2,346"
Tolland,426,314,740
Torrington,"6,431","6,909","13,340"
Trumbull,"2,725",964,"3,689"
Union,91,56,147
Vernon,"2,348","2,490","4,838"
Voluntown,133,226,359
Wallingford,"3,686","4,631","8,317"
Warren,192,38,230
Washington,884,205,"1,089"
Waterbury,"20,571","24,306","44,877"
Waterford,"2,113","1,278","3,391"
Watertown,"2,295","1,511","3,806"
"W. Hartford","15,551","8,099","23,650"
"W. Haven","8,859","7,483","16,342"
Westbrook,542,178,720
Weston,641,293,934
Westport,"3,970","1,471","5,441"
Wethersfield,"4,195","2,229","6,424"
Willington,387,307,694
Wilton,"1,644",561,"2,205"
Winchester,"2,706","1,873","4,579"
Windham,"3,687","3,618","7,305"
Windsor,"3,006","3,169","6,175"
Wolcott,749,455,"1,204"
Woodbridge,"1,093",254,"1,347"
Woodbury,995,234,"1,229"
Woodstock,856,258,"1,114"
Totals,"435,973","424,954","860,927"

