"Polling Place","Jennienne Burke
Democratic","Daniel Dauplaise
Democratic","Fritz G. Chery
Democratic","Nicola Tarzia
Republican","Margaret Feeney
Republican","Rebecca Hamman
Republican","Rolf Maurer
Green","Total Votes Cast"
Totals,"8,146","7,650","7,428","5,180","4,842","4,790",703,"38,739"
"901-Our Lady Star Of The Sea Local",461,453,419,440,434,392,40,"2,639"
"902-Salvation Army Community Center",328,278,296,113,96,102,14,"1,227"
"903-South End Community Center",233,215,200,68,65,65,20,866
"904-Murphy School",288,278,297,106,96,94,20,"1,179"
"905-Yerwood Center",313,277,288,32,30,31,13,984
"906-Faith Tabernacle Baptist Church",360,347,360,129,127,122,27,"1,472"
"907-Julia A Stark School",357,322,317,141,127,132,28,"1,424"
"908-Domus - The Old Rogers School",281,269,260,170,163,153,25,"1,321"
"909-First Church of Christ Science",233,227,231,56,51,46,6,850
"910-Cloonan Middle School -Side",361,331,349,132,131,147,33,"1,484"
"911-First Presbyterian Church",357,326,322,263,241,248,37,"1,794"
"912-Stamford High School -Rear",319,296,289,173,153,158,45,"1,433"
"913-Roxbury School",601,575,529,461,478,456,52,"3,152"
"914-Stillmeadow School",487,434,424,333,300,308,43,"2,329"
"915-Dolan Middle School",414,384,372,272,236,264,35,"1,977"
"916-Turn Of River School",554,524,493,506,449,450,49,"3,025"
"917-Springdale School -Rear",499,460,451,324,293,282,55,"2,364"
"918-Davenport Ridge School",458,431,427,546,488,491,35,"2,876"
"919-Long Ridge Living Hope Church",597,576,526,443,428,422,59,"3,051"
"920-Scofield Middle School",645,647,578,472,456,427,67,"3,292"
Totals,"8,146","7,650","7,428","5,180","4,842","4,790",703,"38,739"

