City/Town,"Harry B. Morse
Republican","Carlo Palomba
Democratic","Total Votes Cast"
Totals,"21,751","14,250","36,001"
Barkhamsted,260,41,301
Bethlehem,229,86,315
Bridgewater,186,76,262
Canaan,211,81,292
Colebrook,199,11,210
Cornwall,309,100,409
Goshen,233,80,313
Harwinton,368,121,489
Kent,388,111,499
Litchfield,"1,357",538,"1,895"
Morris,191,123,314
"New Hartford",643,309,952
"New Milford","1,432",542,"1,974"
Norfolk,544,364,908
"N. Canaan",699,437,"1,136"
Plymouth,"1,111",983,"2,094"
Roxbury,281,104,385
Salisbury,945,311,"1,256"
Sharon,538,108,646
Thomaston,"1,084",805,"1,889"
Torrington,"5,089","6,066","11,155"
Warren,153,24,177
Washington,749,158,907
Watertown,"1,815","1,184","2,999"
Winchester,"2,008","1,346","3,354"
Woodbury,729,141,870
Totals,"21,751","14,250","36,001"

