City/Town,"Ebenezer Young
None/Unknown","Noyes Barber
None/Unknown","Ralph I Ingersol
None/Unknown","Jabez W. Huntington
None/Unknown","William W. Ellsworth
None/Unknown","William L. Storr
None/Unknown","Isaac Toucey
None/Unknown","Simeon H. Minor
None/Unknown","Elisha Halsy
None/Unknown","William L. Hollabird
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"15,889","11,950","11,938","10,946","10,931","10,750","5,784","5,782","5,197","4,010","4,348","97,525"
Ashford,160,136,49,138,139,139,24,24,23,24,114,970
Avon,75,64,37,54,56,64,20,11,19,11,70,481
Barkhamsted,100,75,87,75,75,75,25,25,25,25,13,600
Berlin,171,106,146,106,106,106,118,118,118,118,8,"1,221"
Bethlehem,100,99,100,98,98,98,4,3,3,2,1,606
Bolton,95,48,95,48,48,48,47,47,47,47,0,570
Bozrah,54,47,13,47,47,47,7,7,7,7,41,324
Branford,70,69,60,25,26,0,44,0,43,0,71,408
Bridgeport,87,65,54,57,66,56,59,57,54,0,59,614
Bristol,104,80,63,81,81,80,24,24,24,24,21,606
Brooklyn,102,93,68,93,93,92,11,9,9,9,34,613
Burlington,115,87,112,87,87,86,29,29,29,28,28,717
Canaan,126,126,114,126,126,126,17,17,17,16,20,831
Canterbury,115,105,77,94,96,93,20,6,8,20,36,670
Canton,156,135,51,136,136,135,23,24,24,21,136,977
Chaplin,59,23,55,23,21,22,37,37,36,36,4,353
Chatham,148,113,128,114,114,114,35,35,35,31,21,888
Cheshire,125,63,125,0,62,49,63,78,63,0,65,693
Colchester,81,82,46,80,79,80,1,1,1,1,39,491
Colebrook,132,132,132,132,132,132,38,38,38,38,0,944
Columbia,71,28,55,27,29,28,42,42,42,42,14,420
Cornwall,161,154,160,154,143,141,18,18,8,7,1,965
Coventry,161,113,88,113,113,113,48,48,48,48,73,966
Danbury,120,103,105,58,56,53,79,82,21,0,35,712
Darien,13,13,13,13,13,13,0,12,0,0,0,90
Derby,33,33,30,13,13,13,20,20,20,0,0,195
Durham,144,91,148,78,78,78,79,79,78,67,9,929
"E. Haddam",154,96,125,97,95,96,61,61,62,60,31,938
"E. Hartford",235,112,232,115,115,115,120,0,120,0,3,"1,167"
"E. Haven",48,47,34,46,46,46,2,1,0,0,1,271
"E. Windsor",249,202,248,207,204,207,74,74,73,73,151,"1,762"
Ellington,104,69,102,70,70,69,34,34,34,34,2,622
Enfield,124,111,121,111,111,111,45,44,45,0,36,859
Fairfield,119,55,87,41,34,22,65,81,46,38,20,608
Farmington,155,117,89,118,117,119,42,42,40,40,156,"1,035"
Franklin,53,40,21,40,40,40,13,13,13,13,32,318
Glastonbury,219,175,218,175,175,175,219,219,219,219,1,"2,014"
Goshen,107,105,96,103,101,101,6,7,4,5,11,646
Granby,180,120,75,122,121,122,58,59,59,59,106,"1,081"
Greenwich,183,87,177,87,87,87,95,96,96,0,84,"1,079"
Griswold,72,52,42,56,56,54,21,20,21,18,31,443
Groton,191,119,231,119,119,118,105,111,110,102,2,"1,327"
Guilford,103,99,77,119,119,119,78,78,42,16,0,850
Haddam,138,93,137,91,91,91,47,47,45,47,0,827
Hamden,70,70,65,22,14,7,54,65,37,1,6,411
Hampton,81,62,56,48,48,47,35,36,38,16,26,493
Hartford,921,586,186,586,586,584,345,344,340,342,276,"5,096"
Hartland,77,50,77,37,37,37,40,40,40,39,13,487
Harwinton,105,105,91,105,103,105,2,0,0,0,14,630
Hebron,141,77,79,72,72,72,66,69,64,54,61,827
Huntington,40,30,37,9,9,3,31,9,13,0,3,184
Kent,38,31,37,30,31,31,7,7,5,6,0,223
Killingly,121,120,14,121,121,121,5,0,0,0,100,723
Killingworth,92,92,92,57,57,56,30,31,31,0,0,538
Lebanon,131,113,54,112,112,112,27,27,27,23,75,813
Lisbon,92,67,74,67,67,67,25,25,25,25,18,552
Litchfield,335,304,320,309,304,305,35,34,34,27,19,"2,026"
Lyme,180,122,177,122,122,122,58,58,58,54,0,"1,073"
Madison,118,45,78,47,47,46,80,78,78,74,0,691
Manchester,178,102,130,102,102,102,84,82,84,76,52,"1,094"
Mansfield,139,90,51,90,90,89,50,50,50,48,88,835
Marlborough,104,76,77,77,76,77,30,30,30,13,25,615
Meriden,152,72,152,71,71,71,81,81,81,81,1,914
Middlebury,26,28,16,24,24,24,2,2,1,0,0,147
Middletown,409,233,388,228,228,228,181,181,179,171,9,"2,435"
