City/Town,"Harold D. Hansen
Democratic","P. Edmund Power
Republican","Total Votes Cast"
Totals,"18,006","16,340","34,346"
Cornwall,275,345,620
Goshen,260,398,658
Kent,433,453,886
Litchfield,"1,389","1,780","3,169"
Morris,340,426,766
"New Fairfield","1,606","1,285","2,891"
"New Milford","2,595","2,093","4,688"
Plymouth,"2,397","1,195","3,592"
Salisbury,775,"1,070","1,845"
Sharon,471,592,"1,063"
Sherman,369,357,726
Thomaston,"1,539","1,282","2,821"
Torrington,"4,788","3,932","8,720"
Warren,132,269,401
Washington,637,863,"1,500"
Totals,"18,006","16,340","34,346"

