City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"23,913","7,451","31,364"
Andover,45,22,67
Ashford,86,5,91
Avon,84,5,89
Barkhamsted,104,1,105
"Beacon Falls",24,0,24
Berlin,203,22,225
Bethany,36,0,36
Bethel,73,138,211
Bethlehem,68,5,73
Bloomfield,75,30,105
Bolton,20,23,43
Bozrah,105,1,106
Branford,142,7,149
Bridgeport,546,451,997
Bridgewater,48,2,50
Bristol,198,27,225
Brookfield,76,1,77
Brooklyn,70,6,76
Burlington,61,3,64
Canaan,52,69,121
Canterbury,75,0,75
Canton,88,9,97
Chaplin,73,9,82
Chatham,227,4,231
Cheshire,247,4,251
Chester,46,52,98
Clinton,58,13,71
Colchester,208,1,209
Colebrook,119,2,121
Columbia,31,14,45
Cornwall,70,16,86
Coventry,136,21,157
Cromwell,109,96,205
Danbury,468,148,616
Darien,79,63,142
Derby,279,2,281
Durham,116,9,125
"E. Granby",81,8,89
"E. Haddam",315,30,345
"E. Hartford",81,32,113
"E. Haven",134,84,218
"E. Lyme",121,1,122
"E. Windsor",73,19,92
Eastford,42,0,42
Easton,74,0,74
Ellington,92,7,99
Enfield,200,15,215
Essex,109,62,171
Fairfield,180,2,182
Farmington,130,65,195
Franklin,34,3,37
Glastonbury,69,72,141
Goshen,61,6,67
Granby,184,14,198
Greenwich,270,107,377
Griswold,143,19,162
Groton,374,28,402
Guilford,202,2,204
Haddam,58,48,106
Hamden,104,3,107
Hampton,46,0,46
Hartford,"1,009","1,565","2,574"
Hartland,71,4,75
Harwinton,90,2,92
Hebron,138,6,144
Huntington,212,2,214
Kent,63,0,63
Killingly,149,4,153
Killingworth,26,8,34
Lebanon,77,14,91
Ledyard,80,2,82
Lisbon,72,2,74
Litchfield,27,161,188
Lyme,46,2,48
Madison,144,4,148
Manchester,147,34,181
Mansfield,114,7,121
Marlborough,42,3,45
Meriden,679,260,939
Middlebury,63,0,63
Middlefield,60,0,60
Middletown,396,313,709
Milford,105,93,198
Monroe,63,5,68
Montville,70,3,73
Morris,80,2,82
Naugatuck,109,9,118
"New Britain",325,217,542
"New Canaan",23,279,302
"New Fairfield",10,40,50
"New Hartford",148,17,165
"New Haven","1,359",243,"1,602"
"New London",116,29,145
"New Milford",119,211,330
Newington,11,71,82
Newtown,144,45,189
Norfolk,60,11,71
"N. Branford",72,3,75
"N. Canaan",60,10,70
"N. Haven",86,7,93
"N. Stonington",127,4,131
Norwalk,549,79,628
Norwich,"1,291",46,"1,337"
"Old Lyme",37,3,40
"Old Saybrook",53,4,57
Orange,161,39,200
Oxford,134,3,137
Plainfield,60,61,121
Plainville,73,16,89
Plymouth,85,6,91
Pomfret,65,7,72
Portland,125,1,126
Preston,245,7,252
Prospect,51,0,51
Putnam,240,30,270
Redding,45,16,61
Ridgefield,65,5,70
"Rocky Hill",47,8,55
Roxbury,60,17,77
Salem,55,2,57
Salisbury,246,8,254
Saybrook,57,52,109
Scotland,32,28,60
Seymour,177,8,185
Sharon,122,4,126
Sherman,9,1,10
Simsbury,73,87,160
Somers,125,2,127
"S. Windsor",139,7,146
Southbury,151,9,160
Southington,158,10,168
Sprague,47,36,83
Stafford,152,45,197
Stamford,397,21,418
Sterling,38,2,40
Stonington,338,81,419
Stratford,136,102,238
Suffield,212,15,227
Thomaston,97,60,157
Thompson,194,17,211
Tolland,72,8,80
Torrington,82,54,136
Trumbull,60,5,65
Union,43,9,52
Vernon,352,32,384
Voluntown,70,2,72
Wallingford,75,29,104
Warren,74,1,75
Washington,109,7,116
Waterbury,391,55,446
Waterford,131,4,135
Watertown,83,23,106
"W. Hartford",57,16,73
Westbrook,58,0,58
Weston,13,21,34
Westport,209,18,227
Wethersfield,123,19,142
Willington,68,1,69
Wilton,76,6,82
Winchester,41,251,292
Windham,224,247,471
Windsor,200,54,254
"Windsor Locks",93,3,96
Wolcott,31,4,35
Woodbridge,29,9,38
Woodbury,132,24,156
Woodstock,162,4,166
Totals,"23,913","7,451","31,364"

