City/Town,"James H. Maloney
Democratic","James H. Maloney
A Connecticut","Gary A. Franks
Republican","Rosita Rodriguez
Concerned Citizens","Walter F. Thiessen Jr.
Libertarian","Total Votes Cast"
Totals,"105,359","6,615","98,782","2,983","1,391","215,130"
Ansonia,"3,585",228,"2,567",108,37,"6,525"
"Beacon Falls","1,017",84,946,36,27,"2,110"
Bethany,"1,144",74,"1,230",39,17,"2,504"
Bethel,"3,821",314,"3,391",105,59,"7,690"
Brookfield,"2,896",189,"3,675",85,40,"6,885"
Cheshire,"5,869",225,"6,061",126,61,"12,342"
Danbury,"11,751",756,"7,936",283,135,"20,861"
Derby,"2,412",206,"1,652",79,28,"4,377"
Easton,"1,309",55,"2,086",34,20,"3,504"
Meriden,"11,719",764,"6,347",342,128,"19,300"
Middlebury,"1,233",92,"1,839",18,20,"3,202"
Monroe,362,16,451,12,4,845
Naugatuck,"5,380",386,"4,276",174,90,"10,306"
"New Fairfield","2,459",209,"3,128",82,58,"5,936"
Newtown,"4,670",342,"4,689",137,79,"9,917"
Oxford,"1,545",101,"2,095",31,37,"3,809"
Prospect,"1,606",76,"2,074",55,36,"3,847"
Redding,"1,815",73,"2,166",27,22,"4,103"
Ridgefield,"4,854",257,"6,076",76,71,"11,334"
Seymour,"2,866",245,"2,754",85,41,"5,991"
Shelton,"6,618",473,"7,689",196,76,"15,052"
Southbury,584,33,945,15,12,"1,589"
Waterbury,"17,177","1,004","13,663",646,203,"32,693"
Weston,"2,035",82,"2,403",25,22,"4,567"
Wilton,"3,168",131,"5,112",33,26,"8,470"
Wolcott,"3,036",183,"3,102",128,39,"6,488"
Woodbridge,428,17,429,6,3,883
Totals,"105,359","6,615","98,782","2,983","1,391","215,130"

