City/Town,"James P. Glynn
Republican","Edward Mascolo
Democratic","Total Votes Cast"
Totals,"43,332","39,354","82,686"
Ansonia,"3,229","3,253","6,482"
Barkhamsted,238,70,308
"Beacon Falls",313,215,528
Bethlehem,179,54,233
Bridgewater,161,59,220
Canaan,191,63,254
Colebrook,183,64,247
Cornwall,294,97,391
Derby,"1,177","2,281","3,458"
Goshen,182,40,222
Harwinton,223,70,293
Kent,310,145,455
Litchfield,947,539,"1,486"
Middlebury,371,83,454
Morris,155,77,232
Naugatuck,"2,491","2,735","5,226"
"New Hartford",433,304,737
"New Milford","1,422",685,"2,107"
Norfolk,461,339,800
"N. Canaan",654,253,907
Oxford,261,110,371
Plymouth,985,652,"1,637"
Prospect,138,48,186
Roxbury,176,102,278
Salisbury,848,333,"1,181"
Seymour,"1,430",608,"2,038"
Sharon,491,137,628
Southbury,354,129,483
Thomaston,"1,056",603,"1,659"
Torrington,"4,445","3,691","8,136"
Warren,87,41,128
Washington,638,258,896
Waterbury,"14,005","19,186","33,191"
Watertown,"1,631",598,"2,229"
Winchester,"2,326","1,241","3,567"
Wolcott,261,79,340
Woodbury,586,112,698
Totals,"43,332","39,354","82,686"

