City/Town,"Kevin Witkos
Republican","Melissa E. Osborne
Democratic","Keith James McConnell
Independent","Total Votes Cast"
Totals,"29,694","26,811","1,111","57,616"
Avon,"5,664","5,996",165,"11,825"
"1-Avon High School - Gymnasium","2,348","2,332",82,"4,762"
"2-Firehouse Company #1","1,440","1,774",44,"3,258"
"3-Roaring Brook School","1,876","1,890",39,"3,805"
Barkhamsted,"1,396",959,47,"2,402"
"1-Barkhamsted Elementary School","1,396",959,47,"2,402"
Canton,"3,424","3,026",116,"6,566"
"1-Canton High School","3,424","3,026",116,"6,566"
Colebrook,600,342,15,957
"1-Colebrook Town Hall",600,342,15,957
Granby,290,210,11,511
"2-Granby Memorial High School - Community Gym",290,210,11,511
Hartland,852,379,30,"1,261"
"1-Hartland School",852,379,30,"1,261"
Harwinton,631,351,19,"1,001"
"8-Assembly Hall",631,351,19,"1,001"
"New Hartford","2,630","1,771",83,"4,484"
"1-New Hartford Elementary","1,221",934,41,"2,196"
"2-Ann Antolini School","1,409",837,42,"2,288"
Norfolk,415,591,18,"1,024"
"1-Town Hall",415,591,18,"1,024"
Simsbury,"7,104","8,583",269,"15,956"
"1-Henry James Memorial School","2,139","2,372",70,"4,581"
"2-Latimer Lane School","2,082","2,678",76,"4,836"
"3-Tootin Hill School","1,885","2,078",71,"4,034"
"4-Tariffville School",998,"1,455",52,"2,505"
Torrington,"6,688","4,603",338,"11,629"
"1-Torrington Middle School","2,627","1,588",124,"4,339"
"6-City Hall 1",429,238,17,684
"7-City Hall 2",243,230,12,485
8-Armory,"3,389","2,547",185,"6,121"
Totals,"29,694","26,811","1,111","57,616"

