City/Town,"Bruce A. Morrison
Democratic","Ernest J. Diette, Jr.
Republican","Total Votes Cast"
Totals,"114,276","49,806","164,082"
Branford,"6,207","2,921","9,128"
Clinton,"2,434","1,261","3,695"
"E. Haven","5,748","2,356","8,104"
Guilford,"3,882","2,225","6,107"
Hamden,"12,805","5,702","18,507"
Killingworth,"1,085",564,"1,649"
Madison,"3,096","2,282","5,378"
Milford,"10,237","5,315","15,552"
"New Haven","23,439","4,831","28,270"
"N. Branford","2,444","1,304","3,748"
"N. Haven","4,750","3,424","8,174"
Orange,"2,971","2,385","5,356"
Stratford,"11,566","6,277","17,843"
Wallingford,"8,918","3,124","12,042"
"W. Haven","12,733","4,414","17,147"
Woodbridge,"1,961","1,421","3,382"
Totals,"114,276","49,806","164,082"

