City/Town,"Brian Lanoue
Republican","Kayla Thompson
Democratic","Total Votes Cast"
Totals,"6,040","3,560","9,600"
Griswold,"2,647","1,456","4,103"
"1-Griswold High School",833,484,"1,317"
"2-Griswold High School","1,814",972,"2,786"
Ledyard,787,754,"1,541"
"2-Juliet Long School",787,754,"1,541"
Lisbon,456,292,748
"1-Lisbon Town Hall",456,292,748
Preston,"1,336",727,"2,063"
"1-Preston Plains Middle School","1,336",727,"2,063"
Voluntown,814,331,"1,145"
"1-voluntown elementary school",814,331,"1,145"
Totals,"6,040","3,560","9,600"

