City/Town,"Number of Names on Reg List","Number Checked as Having Voted"
Totals,"197,481","176,061"
Andover,101,96
Ansonia,"2,600","2,487"
Ashford,245,211
Avon,310,258
Barkhamsted,267,250
"Beacon Falls",90,89
Berlin,738,673
Bethany,153,137
Bethel,899,829
Bethlehem,157,148
Bloomfield,338,314
Bolton,118,109
Bozrah,224,204
Branford,"1,188","1,041"
Bridgeport,"14,181","12,602"
Bridgewater,174,154
Bristol,"2,176","1,914"
Brookfield,263,242
Brooklyn,369,346
Burlington,252,228
Canaan,236,216
Canterbury,270,251
Canton,639,583
Chaplin,133,128
Chatham,566,520
Cheshire,502,440
Chester,342,304
Clinton,378,318
Colchester,620,514
Colebrook,200,185
Columbia,188,173
Cornwall,309,298
Coventry,458,402
Cromwell,508,456
Danbury,"5,120","4,646"
Darien,563,504
Derby,"1,659","1,474"
Durham,242,218
"E. Granby",199,177
"E. Haddam",642,535
"E. Hartford","1,386","1,166"
"E. Haven",286,268
"E. Lyme",499,460
"E. Windsor",753,0
Eastford,180,155
Easton,257,226
Ellington,417,355
Enfield,"1,513","1,405"
Essex,698,621
Fairfield,"1,050",900
Farmington,807,736
Franklin,148,129
Glastonbury,957,836
Goshen,213,189
Granby,369,335
Greenwich,"2,442","2,186"
Griswold,725,631
Groton,"1,541","1,221"
Guilford,806,694
Haddam,567,501
Hamden,964,784
Hampton,173,157
Hartford,"16,043","14,221"
Hartland,140,129
Harwinton,265,228
Hebron,245,217
Huntington,"1,168","1,047"
Kent,307,269
Killingly,"1,410","1,169"
Killingworth,153,137
Lebanon,413,342
Ledyard,314,254
Lisbon,137,132
Litchfield,823,719
Lyme,239,218
Madison,392,306
Manchester,"1,946","1,752"
Mansfield,492,412
Marlborough,86,79
Meriden,"6,408","5,930"
Middlebury,162,149
Middlefield,206,182
Middletown,"3,598","3,050"
Milford,"1,069",944
Monroe,289,241
Montville,645,604
Morris,156,140
Naugatuck,"2,139","1,967"
"New Britain","5,425","4,976"
"New Canaan",704,630
"New Fairfield",172,165
"New Hartford",614,562
"New Haven","24,469","22,708"
"New London","3,464","2,989"
"New Milford","1,234","1,125"
Newington,235,221
Newtown,"1,044",912
Norfolk,379,343
"N. Branford",232,191
"N. Canaan",479,439
"N. Haven",467,425
"N. Stonington",387,349
Norwalk,"5,035","4,077"
Norwich,"5,545","4,909"
"Old Lyme",333,280
"Old Saybrook",329,278
Orange,"1,416","1,276"
Oxford,234,206
Plainfield,835,733
Plainville,528,485
Plymouth,576,496
Pomfret,351,307
Portland,953,782
Preston,759,674
Prospect,113,96
Putnam,"1,174","1,055"
Redding,368,338
Ridgefield,638,564
"Rocky Hill",278,247
Roxbury,231,215
Salem,133,120
Salisbury,782,709
Saybrook,410,360
Scotland,143,139
Seymour,859,784
Sharon,602,526
Sherman,180,167
Simsbury,513,459
Somers,347,285
"S. Windsor",464,406
Southbury,334,292
Southington,"1,471","1,309"
Sprague,223,192
Stafford,0,867
Stamford,"4,305","3,695"
Sterling,301,263
Stonington,"1,962","1,631"
Stratford,782,682
Suffield,882,758
Thomaston,727,654
Thompson,718,617
Tolland,290,268
Torrington,"2,046","1,859"
Trumbull,372,330
Union,124,105
Vernon,"2,006","1,703"
Voluntown,232,222
Wallingford,"1,961","1,736"
Warren,117,98
Washington,443,412
Waterbury,"8,919","8,173"
Waterford,722,595
Watertown,621,534
"W. Hartford",550,446
Westbrook,237,214
Weston,235,207
Westport,942,794
Wethersfield,487,424
Willington,250,212
Wilton,460,392
Winchester,"1,749","1,571"
Windham,"2,053","1,778"
Windsor,866,784
"Windsor Locks",674,625
Wolcott,137,125
Woodbridge,205,170
Woodbury,508,434
Woodstock,523,415
Totals,"197,481","176,061"

