City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"3,588",0,"17,744",0,"3,730",138
Avon,702,0,"3,621",0,728,25
"2-Firehouse Company #1",702,0,"3,621",0,728,25
Farmington,190,0,"1,371",0,196,6
"1-2-Irving Robbins School - 1 Precinct 2",29,0,229,0,29,0
"1-3-Irving Robbins School - 1 Precinct 3",161,0,"1,142",0,167,6
"W. Hartford","2,696",0,"12,752",0,"2,806",107
"7-Sedgwick Middle School",915,0,"4,120",0,965,48
"8-Braeburn School","1,178",0,"5,170",0,"1,215",37
"9-Hall High School",603,0,"3,462",0,626,22
Totals,"3,588",0,"17,744",0,"3,730",138

