"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"43,235","43,081","29,772","13,463","1,188",975,7,5
1,"1,963","1,960","1,372",591,11,6,0,0
2,"2,044","2,043","1,336",708,81,79,4,2
3,"1,023","1,022",687,336,2,1,0,0
4,"2,099","2,094","1,195",904,55,43,1,1
5,0,0,0,0,4,3,0,0
6,"1,761","1,757","1,390",371,43,32,1,1
7,"1,902","1,900","1,485",417,42,35,0,0
8,"2,096","2,083","1,505",591,71,62,0,0
9,"1,953","1,944","1,415",538,135,119,0,0
10,903,895,661,242,11,9,0,0
11,"1,815","1,814","1,049",766,83,70,0,0
12,"1,754","1,749",961,793,50,45,1,1
13,868,863,450,418,44,44,0,0
14,643,638,416,227,28,25,0,0
15,"1,849","1,827","1,411",438,49,43,0,0
16,"1,065","1,054",763,302,9,5,0,0
17,"1,455","1,447",992,463,54,30,0,0
18,"1,332","1,331",913,419,35,21,0,0
19,"1,578","1,577","1,225",353,14,12,0,0
20,"1,443","1,433","1,018",425,20,17,0,0
21,767,762,542,225,6,4,0,0
22,"2,125","2,119","1,425",700,28,24,0,0
23,"1,957","1,947","1,473",484,11,9,0,0
24,"2,311","2,306","1,591",720,94,88,0,0
25,"1,936","1,932","1,270",666,59,55,0,0
26,"2,532","2,528","1,706",826,53,38,0,0
27,"2,061","2,056","1,521",540,90,56,0,0
Totals,"43,235","43,081","29,772","13,463","1,188",975,7,5

