City/Town,"Patrick J. Hogan
Democratic","Helen B. Bergenty
Republican","Total Votes Cast"
Totals,"190,405","97,716","288,121"
Avon,"1,901","2,095","3,996"
Berlin,"4,013","2,669","6,682"
Bloomfield,"5,363","2,614","7,977"
Bristol,"14,716","4,810","19,526"
Burlington,"1,018",580,"1,598"
Canton,"1,428","1,410","2,838"
"E. Granby",927,729,"1,656"
"E. Hartford","13,750","4,976","18,726"
"E. Windsor","1,772",941,"2,713"
Enfield,"10,342","3,330","13,672"
Farmington,"3,610","3,035","6,645"
Glastonbury,"4,949","4,461","9,410"
Granby,"1,216","1,332","2,548"
Hartford,"25,339","6,280","31,619"
Hartland,192,303,495
Manchester,"11,891","7,542","19,433"
Marlborough,814,635,"1,449"
"New Britain","17,930","7,101","25,031"
Newington,"7,271","4,043","11,314"
Plainville,"3,728","1,945","5,673"
"Rocky Hill","3,308","1,593","4,901"
Simsbury,"3,481","4,351","7,832"
"S. Windsor","3,904","2,372","6,276"
Southington,"7,510","3,562","11,072"
Suffield,"2,018","1,648","3,666"
"W. Hartford","19,455","13,384","32,839"
Wethersfield,"7,715","5,509","13,224"
Windsor,"6,335","3,441","9,776"
"Windsor Locks","4,509","1,025","5,534"
Totals,"190,405","97,716","288,121"

