City/Town,"John W. Fonfara
Democratic","S. Michael DeRosa
Green","Gilberto Concepcion
Working Families","Total Votes Cast"
Totals,"15,459","2,050",533,"18,042"
Hartford,"10,424","1,191",445,"12,060"
"Polling Place 1",0,0,0,0
"Polling Place 2",0,0,0,0
"Polling Place 3",0,0,0,0
"Polling Place 4",512,110,20,642
"Polling Place 5",0,0,0,0
"Polling Place 6",0,0,0,0
"Polling Place 7",0,0,0,0
"Polling Place 8",850,87,32,969
"Polling Place 9",845,109,51,"1,005"
"Polling Place 10",971,94,42,"1,107"
"Polling Place 11","1,052",98,30,"1,180"
"Polling Place 12","1,054",131,36,"1,221"
"Polling Place 13",935,159,30,"1,124"
"Polling Place 14","1,160",105,32,"1,297"
"Polling Place 15",479,11,24,514
"Polling Place 16",598,69,27,694
"Polling Place 17",684,71,37,792
"Polling Place 18",510,56,26,592
"Polling Place 19",289,38,11,338
"Polling Place 20",0,0,0,0
"Polling Place 21",485,53,47,585
"Polling Place 22",0,0,0,0
"Polling Place 23",0,0,0,0
Wethersfield,"5,035",859,88,"5,982"
Totals,"15,459","2,050",533,"18,042"

