City/Town,"William A. O'Neill
Democratic","Lewis B. Rome
Republican","Walter J. Gengarelly
Libertarian","Total Votes Cast"
Totals,"578,264","497,773","7,839","1,083,876"
Andover,459,442,6,907
Ansonia,"3,919","2,718",29,"6,666"
Ashford,637,456,23,"1,116"
Avon,"2,041","3,508",34,"5,583"
Barkhamsted,454,651,9,"1,114"
"Beacon Falls",763,662,6,"1,431"
Berlin,"3,811","3,268",34,"7,113"
Bethany,825,"1,204",16,"2,045"
Bethel,"2,791","2,443",45,"5,279"
Bethlehem,577,630,15,"1,222"
Bloomfield,"3,760","4,590",46,"8,396"
Bolton,714,841,19,"1,574"
Bozrah,472,389,5,866
Branford,"4,419","4,777",54,"9,250"
Bridgeport,"22,603","11,629",227,"34,459"
Bridgewater,353,436,8,797
Bristol,"12,975","7,265",125,"20,365"
Brookfield,"1,844","2,493",38,"4,375"
Brooklyn,"1,084",732,12,"1,828"
Burlington,"1,132","1,071",21,"2,224"
Canaan,157,241,3,401
Canterbury,549,598,14,"1,161"
Canton,"1,397","1,918",15,"3,330"
Chaplin,295,293,13,601
Cheshire,"3,631","4,858",77,"8,566"
Chester,608,616,16,"1,240"
Clinton,"1,663","2,312",27,"4,002"
Colchester,"2,038","1,221",17,"3,276"
Colebrook,301,329,6,636
Columbia,813,712,8,"1,533"
Cornwall,276,368,4,648
Coventry,"1,745","1,436",37,"3,218"
Cromwell,"2,348","1,644",22,"4,014"
Danbury,"10,009","6,858",122,"16,989"
Darien,"1,710","5,761",42,"7,513"
"Deep River",850,815,10,"1,675"
Derby,"2,496","1,635",25,"4,156"
Durham,"1,022",988,19,"2,029"
"E. Haddam","1,389",824,12,"2,225"
"E. Hampton","2,811",800,11,"3,622"
"E. Hartford","11,005","6,019",98,"17,122"
"E. Haven","4,959","3,469",39,"8,467"
"E. Lyme","2,620","2,425",41,"5,086"
"E. Windsor","1,631","1,226",23,"2,880"
Eastford,193,304,2,499
Easton,772,"1,892",23,"2,687"
Ellington,"1,716","1,790",25,"3,531"
Enfield,"8,547","4,659",84,"13,290"
Essex,955,"1,443",22,"2,420"
Fairfield,"11,505","15,199",164,"26,868"
Farmington,"3,312","3,864",40,"7,216"
Franklin,411,347,4,762
Glastonbury,"4,681","6,200",67,"10,948"
Goshen,345,500,4,849
Granby,"1,988","3,103",28,"5,119"
Greenwich,"7,441","14,828",207,"22,476"
Griswold,"1,698",781,13,"2,492"
Groton,"5,138","4,278",98,"9,514"
Guilford,"2,437","4,062",68,"6,567"
Haddam,"1,502","1,133",18,"2,653"
Hamden,"10,666","10,051",123,"20,840"
Hampton,253,286,6,545
Hartford,"23,106","8,334",225,"31,665"
Hartland,215,322,6,543
Harwinton,"1,001","1,141",10,"2,152"
Hebron,"1,207",921,11,"2,139"
Kent,414,599,7,"1,020"
Killingly,"2,582","1,412",26,"4,020"
Killingworth,722,989,20,"1,731"
Lebanon,974,879,18,"1,871"
Ledyard,"1,986","2,236",42,"4,264"
Lisbon,566,408,5,979
Litchfield,"1,551","1,787",24,"3,362"
Lyme,273,573,11,857
Madison,"1,755","3,974",39,"5,768"
Manchester,"9,932","9,132",125,"19,189"
Mansfield,"2,268","2,262",71,"4,601"
Marlborough,"1,220",842,9,"2,071"
Meriden,"11,208","6,786",153,"18,147"
Middlebury,"1,062","1,452",24,"2,538"
Middlefield,918,666,16,"1,600"
Middletown,"9,133","4,381",116,"13,630"
Milford,"8,409","8,907",95,"17,411"
Monroe,"1,962","2,334",23,"4,319"
Montville,"2,972","1,811",37,"4,820"
Morris,408,448,0,856
