City/Town,"Joe Lieberman
Connecticut For Lieberman","Ned Lamont
Democratic","Alan Schlesinger
Republican","Ralph A. Ferrucci
Green","Timothy A. Knibbs
Concerned Citizens","John M. Joy
None/Unknown","Carl E. Vassar
None/Unknown","Total Votes Cast"
Totals,"564,095","450,844","109,198","5,922","4,638",0,0,"1,134,697"
Andover,645,632,170,9,10,0,0,"1,466"
Ansonia,"2,811","1,729",658,29,20,0,0,"5,247"
Ashford,711,899,173,18,5,0,0,"1,806"
Avon,"4,516","2,871",884,36,20,0,0,"8,327"
Barkhamsted,805,656,229,18,6,0,0,"1,714"
"Beacon Falls","1,272",567,257,8,8,0,0,"2,112"
Berlin,"4,129","3,109",809,35,25,0,0,"8,107"
Bethany,"1,403",919,259,17,3,0,0,"2,601"
Bethel,"3,339","2,530",745,26,27,0,0,"6,667"
Bethlehem,943,583,225,15,6,0,0,"1,772"
Bloomfield,"3,228","4,270",474,39,29,0,0,"8,040"
Bolton,"1,113","1,016",274,22,8,0,0,"2,433"
Bozrah,569,366,111,3,8,0,0,"1,057"
Branford,"5,908","4,151",927,49,18,0,0,"11,053"
Bridgeport,"6,935","12,038","1,476",104,123,0,0,"20,676"
Bridgewater,515,343,71,5,3,0,0,937
Bristol,"8,687","7,396","1,929",82,106,0,0,"18,200"
Brookfield,"3,447","1,955",854,23,26,0,0,"6,305"
Brooklyn,"1,378",940,236,14,11,0,0,"2,579"
Burlington,"1,800","1,538",473,19,24,0,0,"3,854"
Canaan,148,290,49,3,0,0,0,490
Canterbury,"1,009",737,218,12,5,0,0,"1,981"
Canton,"2,065","1,889",511,28,18,0,0,"4,511"
Chaplin,348,388,100,12,5,0,0,853
Cheshire,"6,772","3,780","1,199",47,34,0,0,"11,832"
Chester,695,894,140,15,6,0,0,"1,750"
Clinton,"2,897","1,704",524,28,11,0,0,"5,164"
Colchester,"2,783","2,258",644,33,24,0,0,"5,742"
Colebrook,311,274,91,7,7,0,0,690
Columbia,"1,135","1,088",274,20,13,0,0,"2,530"
Cornwall,219,507,60,4,5,0,0,795
Coventry,"2,002","2,186",519,34,27,0,0,"4,768"
Cromwell,"2,603","2,268",570,27,24,0,0,"5,492"
Danbury,"7,234","6,655","1,820",79,119,0,0,"15,907"
Darien,"4,723","2,225",858,22,12,0,0,"7,840"
"Deep River",943,903,188,12,5,0,0,"2,051"
Derby,"1,882","1,101",689,17,17,0,0,"3,706"
Durham,"1,694","1,212",327,19,9,0,0,"3,261"
"E. Granby","1,048",832,271,18,7,0,0,"2,176"
"E. Haddam","1,715","1,562",372,24,14,0,0,"3,687"
"1-Town Office Building","1,715","1,562",372,24,14,0,0,"3,687"
"E. Hampton","2,608","1,951",615,25,17,0,0,"5,216"
"E. Hartford","5,400","5,858","1,012",65,63,0,0,"12,398"
"E. Haven","5,026","2,664",753,48,20,0,0,"8,511"
"E. Lyme","3,957","2,960",631,34,16,0,0,"7,598"
"E. Windsor","1,683","1,430",451,13,18,0,0,"3,595"
Eastford,408,246,102,5,2,0,0,763
Easton,"1,897","1,160",323,9,11,0,0,"3,400"
Ellington,"2,607","1,952",630,20,38,0,0,"5,247"
Enfield,"6,532","5,961","1,584",80,94,0,0,"14,251"
Essex,"1,678","1,384",280,12,4,0,0,"3,358"
Fairfield,"12,158","8,041","1,731",105,56,0,0,"22,091"
Farmington,"5,117","4,378","1,158",54,47,0,0,"10,754"
Franklin,458,295,90,3,5,0,0,851
Glastonbury,"7,414","6,056","1,453",70,35,0,0,"15,028"
Goshen,726,484,188,4,6,0,0,"1,408"
Granby,"2,470","1,947",572,27,21,0,0,"5,037"
Greenwich,"11,160","8,258","1,817",47,25,0,0,"21,307"
Griswold,"1,731","1,342",330,17,15,0,0,"3,435"
Groton,"5,452","3,989",887,49,27,0,0,"10,404"
Guilford,"5,170","3,909",731,52,25,0,0,"9,887"
Haddam,"1,750","1,471",350,19,7,0,0,"3,597"
Hamden,"10,170","8,294","1,276",117,47,0,0,"19,904"
Hampton,370,391,89,5,4,0,0,859
Hartford,"4,456","10,521",567,77,83,0,0,"15,704"
Hartland,439,300,160,7,11,0,0,917
Harwinton,"1,284",787,390,15,13,0,0,"2,489"
Hebron,"1,951","1,479",413,36,15,0,0,"3,894"
Kent,578,665,127,5,5,0,0,"1,380"
Killingly,"2,100","1,819",483,23,28,0,0,"4,453"
Killingworth,"1,636","1,031",263,19,10,0,0,"2,959"
Lebanon,"1,442","1,207",337,24,13,0,0,"3,023"
Ledyard,"3,059","1,650",501,17,23,0,0,"5,250"
Lisbon,833,561,127,8,4,0,0,"1,533"
Litchfield,"1,991","1,350",435,28,14,0,0,"3,818"
Lyme,596,574,104,12,2,0,0,"1,288"
Madison,"4,574","2,738",729,33,13,0,0,"8,087"
Manchester,"8,042","7,970","1,786",120,85,0,0,"18,003"
Mansfield,"2,017","3,806",319,69,16,0,0,"6,227"
Marlborough,"1,383","1,140",315,9,11,0,0,"2,858"
Meriden,"7,315","6,915","1,376",75,109,0,0,"15,790"
Middlebury,"1,817",929,462,6,17,0,0,"3,231"
Middlefield,955,858,206,8,6,0,0,"2,033"
Middletown,"5,678","7,067","1,149",124,54,0,0,"14,072"
Milford,"10,577","6,134","1,897",93,88,0,0,"18,789"
Monroe,"4,336","2,223",677,35,26,0,0,"7,297"
