City/Town,"E. Stevens Henry
Republican","Joseph P. Tuttle
Democratic","E. Henry Hyde
National Democratic","James I. Bartholomew
Prohibition","Soc Lab and Scattering
None/Unknown","Total Votes Cast"
Totals,"27,623","10,859","2,114",501,342,"41,439"
Andover,58,33,4,1,0,96
Avon,164,51,27,0,0,242
Berlin,438,195,22,6,0,661
Bloomfield,182,103,14,7,0,306
Bolton,61,26,19,2,0,108
Bristol,"1,168",644,53,21,8,"1,894"
Burlington,129,77,18,0,0,224
Canton,418,92,52,9,0,571
Columbia,105,60,3,1,0,169
Coventry,244,111,23,9,0,387
"E. Granby",128,19,18,3,0,168
"E. Hartford",866,258,27,2,0,"1,153"
"E. Windsor",499,118,22,4,15,658
Ellington,246,56,33,3,2,340
Enfield,969,353,37,18,4,"1,381"
Farmington,412,311,7,4,0,734
Glastonbury,616,167,34,10,0,827
Granby,253,16,54,3,0,326
Hartford,"8,959","4,232",947,102,131,"14,371"
Hartland,83,26,12,4,0,125
Hebron,158,43,10,0,2,213
Manchester,"1,211",460,7,59,0,"1,737"
Mansfield,249,51,42,20,0,362
Marlborough,43,32,1,0,0,76
"New Britain","3,172","1,534",60,53,96,"4,915"
Newington,124,55,29,5,0,213
Plainville,352,92,23,16,0,483
"Rocky Hill",158,74,7,2,0,241
Simsbury,355,43,41,14,0,453
Somers,217,17,44,2,0,280
"S. Windsor",301,48,31,11,0,391
Southington,887,332,61,16,2,"1,298"
Stafford,591,178,49,19,8,845
Suffield,619,69,50,12,0,750
Tolland,136,92,24,4,0,256
Union,79,0,17,5,0,101
Vernon,"1,175",342,23,28,70,"1,638"
"W. Hartford",388,20,32,1,4,445
Wethersfield,322,56,30,0,0,408
Willington,169,33,3,3,0,208
Windsor,577,122,57,19,0,775
"Windsor Locks",342,218,47,3,0,610
Totals,"27,623","10,859","2,114",501,342,"41,439"

