City/Town,"Samuel J. Tedesco
Democratic","Joseph A. Adorno
Republican","Total Votes Cast"
Totals,"550,428","480,462","1,030,890"
Andover,357,479,836
Ansonia,"5,146","3,735","8,881"
Ashford,369,286,655
Avon,947,"1,817","2,764"
Barkhamsted,180,422,602
"Beacon Falls",885,511,"1,396"
Berlin,"2,821","2,862","5,683"
Bethany,417,723,"1,140"
Bethel,"1,941","1,669","3,610"
Bethlehem,309,465,774
Bloomfield,"3,507","3,101","6,608"
Bolton,434,813,"1,247"
Bozrah,414,385,799
Branford,"3,699","4,162","7,861"
Bridgeport,"32,334","18,756","51,090"
Bridgewater,197,330,527
Bristol,"11,174","6,601","17,775"
Brookfield,635,"1,226","1,861"
Brooklyn,865,713,"1,578"
Burlington,500,633,"1,133"
Canaan,77,291,368
Canterbury,396,573,969
Canton,806,"1,501","2,307"
Chaplin,276,365,641
Cheshire,"1,916","3,480","5,396"
Chester,545,655,"1,200"
Clinton,701,"1,384","2,085"
Colchester,"1,239",935,"2,174"
Colebrook,146,266,412
Columbia,457,646,"1,103"
Cornwall,183,415,598
Coventry,"1,212","1,378","2,590"
Cromwell,"1,699","1,490","3,189"
Danbury,"8,478","6,556","15,034"
Darien,"1,632","6,259","7,891"
"Deep River",811,766,"1,577"
Derby,"3,197","2,153","5,350"
Durham,613,805,"1,418"
"E. Granby",504,701,"1,205"
"E. Haddam",898,873,"1,771"
"E. Hampton","1,203","1,438","2,641"
"E. Hartford","10,902","6,665","17,567"
"E. Haven","5,200","3,371","8,571"
"E. Lyme","1,271","1,952","3,223"
"E. Windsor","1,296","1,287","2,583"
Eastford,96,287,383
Easton,438,"1,275","1,713"
Ellington,"1,162","1,323","2,485"
Enfield,"6,974","3,729","10,703"
Essex,776,"1,271","2,047"
Fairfield,"10,214","10,940","21,154"
Farmington,"2,102","2,813","4,915"
Franklin,241,288,529
Glastonbury,"2,835","4,065","6,900"
Goshen,186,413,599
Granby,767,"1,421","2,188"
Greenwich,"7,795","14,717","22,512"
Griswold,"1,556",738,"2,294"
Groton,"3,086","4,142","7,228"
Guilford,"1,026","2,412","3,438"
Haddam,801,916,"1,717"
Hamden,"10,050","9,657","19,707"
Hampton,119,289,408
Hartford,"37,216","15,906","53,122"
Hartland,79,324,403
Harwinton,556,838,"1,394"
Hebron,412,509,921
Kent,262,511,773
Killingly,"2,908","1,800","4,708"
Killingworth,216,405,621
Lebanon,493,614,"1,107"
Ledyard,590,"1,202","1,792"
Lisbon,465,425,890
Litchfield,"1,018","1,843","2,861"
Lyme,157,528,685
Madison,656,"1,664","2,320"
Manchester,"9,178","9,007","18,185"
Mansfield,"1,288","1,712","3,000"
Marlborough,382,471,853
Meriden,"12,674","8,858","21,532"
Middlebury,895,"1,389","2,284"
Middlefield,888,781,"1,669"
Middletown,"7,877","5,601","13,478"
Milford,"6,539","7,034","13,573"
Monroe,"1,225","1,734","2,959"
Montville,"1,883","1,627","3,510"
Morris,180,404,584
Naugatuck,"5,433","3,235","8,668"
