City/Town,"Douglas McCrory
Democratic","Annette Wheeler Carter
Democratic","# checked as having voted","# Enrolled","Total Votes Cast"
Totals,"1,024",482,"1,574","5,753","1,506"
Hartford,"1,024",482,"1,574","5,753","1,506"
"Polling Place 1",0,0,0,0,0
"Polling Place 2",0,0,0,0,0
"Polling Place 3",0,0,0,0,0
"Polling Place 4",0,0,0,0,0
"Polling Place 5",245,160,426,"1,868",405
"Polling Place 6",297,120,446,"1,882",417
"Polling Place 7",482,202,702,"2,003",684
"Polling Place 8",0,0,0,0,0
"Polling Place 9",0,0,0,0,0
"Polling Place 10",0,0,0,0,0
"Polling Place 11",0,0,0,0,0
"Polling Place 12",0,0,0,0,0
"Polling Place 13",0,0,0,0,0
"Polling Place 14",0,0,0,0,0
"Polling Place 15",0,0,0,0,0
"Polling Place 16",0,0,0,0,0
"Polling Place 17",0,0,0,0,0
"Polling Place 18",0,0,0,0,0
"Polling Place 19",0,0,0,0,0
"Polling Place 20",0,0,0,0,0
"Polling Place 21",0,0,0,0,0
"Polling Place 22",0,0,0,0,0
"Polling Place 23",0,0,0,0,0
Totals,"1,024",482,"1,574","5,753","1,506"

