City/Town,"Stephen Taylor
None/Unknown","Henry D. Smith
None/Unknown","George Reed
None/Unknown","Joseph B. Gilbert
None/Unknown","Jeremiah Brown
None/Unknown","Grenus Atkins
None/Unknown","William Day
None/Unknown","Henry A. Hull
None/Unknown","John Stanley
None/Unknown","John L. Boswell
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,061","25,319","3,582",166,7,2,2,2,2,1,197,"55,341"
Andover,37,75,1,2,0,0,0,0,0,0,0,115
Ashford,71,84,51,0,0,0,0,0,0,0,0,206
Avon,127,49,13,0,0,0,0,0,0,0,0,189
Barkhamsted,152,103,27,0,0,0,0,0,0,0,0,282
Berlin,362,329,38,2,0,0,0,2,2,0,0,735
Bethany,50,117,7,0,0,0,0,0,0,0,0,174
Bethlehem,50,100,0,0,0,0,0,0,0,0,0,150
Bloomfield,97,160,25,0,0,0,0,0,0,0,0,282
Bolton,31,83,7,0,1,0,0,0,0,0,0,122
Bozrah,98,100,12,0,0,0,0,0,0,0,17,227
Branford,103,166,1,0,0,0,0,0,0,0,0,270
Bridgeport,426,367,3,0,0,0,0,0,0,0,0,796
Bristol,221,287,2,7,0,2,2,0,0,0,0,521
Brookfield,95,139,0,0,0,0,0,0,0,0,0,234
Brooklyn,98,96,33,0,0,0,0,0,0,0,0,227
Burlington,100,111,12,0,0,0,0,0,0,0,0,223
Canaan,156,262,12,0,0,0,0,0,0,0,0,430
Canterbury,138,120,9,0,0,0,0,0,0,0,0,267
Canton,174,179,35,0,0,0,0,0,0,0,0,388
Chaplin,79,85,8,3,0,0,0,0,0,0,0,175
Chatham,73,132,8,0,0,0,0,0,0,0,0,213
Cheshire,148,156,13,0,0,0,0,0,0,0,1,318
Chester,45,85,38,0,0,0,0,0,0,0,2,170
Clinton,97,75,12,0,0,0,0,0,0,0,0,184
Colchester,196,198,7,0,0,0,0,0,0,0,0,401
Colebrook,63,112,34,0,0,0,0,0,0,0,0,209
Columbia,44,121,17,0,0,0,0,0,0,0,0,182
Cornwall,156,162,15,0,0,0,0,0,0,0,0,333
Coventry,182,142,21,0,1,0,0,0,0,0,4,350
Danbury,423,529,6,0,0,0,0,0,0,0,0,958
Darien,84,27,24,0,0,0,0,0,0,0,0,135
Derby,240,167,11,0,0,0,0,0,0,0,67,485
Durham,54,117,4,0,0,0,0,0,0,0,0,175
"E. Haddam",206,226,25,0,0,0,0,0,0,0,0,457
"E. Hartford",227,257,2,2,0,0,0,0,0,0,3,491
"E. Haven",169,88,4,0,0,0,0,0,0,0,0,261
"E. Lyme",110,83,8,0,0,0,0,0,0,0,0,201
"E. Windsor",231,125,8,0,0,0,0,0,0,0,0,364
Eastford,95,92,31,0,0,0,0,0,0,0,0,218
Easton,107,138,3,0,0,0,0,0,0,0,0,248
Ellington,123,136,4,0,0,0,0,0,0,0,0,263
Enfield,280,201,13,0,0,0,0,0,0,0,0,494
Fairfield,326,102,0,0,0,0,0,0,0,0,0,428
Farmington,165,144,67,3,1,0,0,0,0,0,7,387
Franklin,86,84,19,0,0,0,0,0,0,0,0,189
Glastonbury,163,337,65,0,0,0,0,0,0,0,0,565
Goshen,204,65,0,0,0,0,0,0,0,0,0,269
Granby,198,250,1,0,0,0,0,0,0,0,0,449
Greenwich,169,244,19,0,0,0,0,0,0,0,0,432
Griswold,179,146,13,0,0,0,0,0,0,0,0,338
Groton,160,140,50,0,0,0,0,0,0,0,0,350
Guilford,172,216,90,0,0,0,0,0,0,0,0,478
Haddam,178,219,6,0,0,0,0,0,0,0,0,403
Hamden,83,187,19,0,0,0,0,0,0,0,0,289
Hampton,57,91,27,0,0,0,0,0,0,0,0,175
Hartford,"1,264","1,125",70,1,3,0,0,0,0,1,0,"2,464"
Hartland,82,88,1,0,0,0,0,0,0,0,0,171
Harwinton,118,61,48,0,0,0,0,0,0,0,0,227
Hebron,140,116,25,0,0,0,0,0,0,0,0,281
Huntington,113,124,1,0,0,0,0,0,0,0,0,238
Kent,124,150,13,0,0,0,0,0,0,0,0,287
Killingly,204,217,147,0,0,0,0,0,0,0,22,590
Killingworth,71,140,9,0,0,0,0,0,0,0,0,220
Lebanon,147,166,45,0,0,0,0,0,0,0,9,367
Ledyard,113,143,2,0,0,0,0,0,0,0,0,258
Lisbon,100,76,19,0,0,0,0,0,0,0,1,196
Litchfield,334,392,6,0,0,0,0,0,0,0,10,742
Lyme,223,184,54,0,0,0,0,0,0,0,0,461
Madison,173,105,21,0,0,0,0,0,0,0,0,299
Manchester,69,175,8,126,0,0,0,0,0,0,0,378
Mansfield,166,174,17,0,0,0,0,0,0,0,0,357
Marlborough,82,64,0,0,0,0,0,0,0,0,0,146
Meriden,199,226,100,0,0,0,0,0,0,0,0,525
Middlebury,79,38,8,0,0,0,0,0,0,0,0,125
