City/Town,"Harding
Republican","Seymour
Democratic","Total Votes Cast"
Totals,"66,621","66,089","132,710"
Avon,508,366,874
Berlin,"1,037",600,"1,637"
Bloomfield,881,477,"1,358"
Bristol,"4,549","3,798","8,347"
Burlington,216,158,374
Canton,621,441,"1,062"
"E. Granby",155,131,286
"E. Hartford","2,802","2,845","5,647"
"E. Windsor",834,703,"1,537"
Enfield,"2,140","2,348","4,488"
Farmington,"1,117",927,"2,044"
Glastonbury,"1,053",904,"1,957"
Granby,446,127,573
Hartford,"17,772","30,187","47,959"
Hartland,99,34,133
Manchester,"4,442","2,728","7,170"
Marlborough,108,110,218
"New Britain","7,534","8,384","15,918"
Newington,839,464,"1,303"
Plainville,"1,322",725,"2,047"
"Rocky Hill",521,339,860
Simsbury,839,642,"1,481"
"S. Windsor",461,464,925
Southington,"1,480","1,192","2,672"
Suffield,970,510,"1,480"
"W. Hartford","8,857","3,480","12,337"
Wethersfield,"2,397",700,"3,097"
Windsor,"1,917","1,297","3,214"
"Windsor Locks",704,"1,008","1,712"
Totals,"66,621","66,089","132,710"

