contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,6274
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,197
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,426
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,285
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,795
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,227
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,437
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",184
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",598
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",400
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,659
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,424
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,676
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,337
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,138
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,614
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,104
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",1523
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,263
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",196
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,341
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,735
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",334
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,592
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",256
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,435
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,464
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",329
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",8016
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,212
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,462
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,396
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Derby,1179
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haven",492
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Guilford,516
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hamden,475
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Madison,459
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Meriden,1832
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlebury,129
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Milford,700
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Naugatuck,472
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Branford",209
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Haven",312
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Orange,370
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Oxford,263
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Prospect,118
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Seymour,374
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southbury,302
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wallingford,592
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,2028
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wolcott,105
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbridge,161
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New London",1386
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwich,2401
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bozrah,165
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colchester,465
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Lyme",252
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Franklin,161
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Griswold,376
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Groton,698
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lebanon,357
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ledyard,282
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lisbon,125
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Lyme,235
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Montville,307
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Stonington",359
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Lyme",241
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Preston,411
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salem,172
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sprague,244
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stonington,805
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterford,328
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgeport,3030
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Danbury,1386
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethel,446
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brookfield,215
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Darien,250
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Easton,273
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Fairfield,886
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Greenwich,950
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Huntington,298
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Monroe,271
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Canaan",483
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Fairfield",172
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newtown,593
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norwalk,1733
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Redding,327
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,387
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sherman,184
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stamford,1195
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stratford,519
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Trumbull,280
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Weston,183
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westport,506
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wilton,376
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Brooklyn,277
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ashford,268
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canterbury,303
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chaplin,158
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Eastford,209
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hampton,197
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingly,770
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainfield,496
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Pomfret,234
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Putnam,441
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Scotland,142
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sterling,177
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Thompson,403
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Voluntown,196
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windham,664
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodstock,456
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Litchfield,540
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Barkhamsted,337
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethlehem,175
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bridgewater,184
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canaan,234
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Colebrook,250
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cornwall,334
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Goshen,201
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Harwinton,195
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Kent,322
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Morris,154
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Hartford",469
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Milford",688
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Norfolk,270
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"North Canaan",287
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plymouth,714
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Roxbury,199
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Salisbury,623
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Sharon,437
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Torrington,536
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Warren,126
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Washington,333
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Watertown,329
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Winchester,722
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Woodbury,420
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middletown,1626
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Haddam,425
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chatham,334
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Chester,234
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Clinton,267
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cromwell,285
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Durham,269
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam",478
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Essex,345
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Killingworth,192
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Middlefield,182
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Old Saybrook",226
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Portland,395
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Saybrook,270
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Westbrook,178
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Tolland,283
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Andover,115
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bolton,117
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Columbia,174
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Coventry,324
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ellington,274
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hebron,248
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Mansfield,394
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Somers,279
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Stafford,692
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Union,155
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Vernon,818
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Willington,204
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,6274
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Avon,197
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Berlin,426
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bloomfield,285
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Bristol,795
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Burlington,227
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Canton,437
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Granby",184
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Hartford",598
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Windsor",400
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Enfield,659
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Farmington,424
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Glastonbury,676
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Granby,337
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartland,138
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Manchester,614
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Marlborough,104
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"New Britain",1523
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Plainville,263
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"Rocky Hill",196
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Simsbury,341
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Southington,735
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"South Windsor",334
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Suffield,592
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"West Hartford",256
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Wethersfield,435
33859,"1870-04-11 00:00:00",General,,0,,,,,"Secretary of the State",State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Windsor,464
