"Polling Place","John B. Kennelly
Democratic","Hernan LaFontaine
Democratic","Kenneth H. Kennedy, Jr.
Democratic","Marilyn E. Rossetti
Democratic","Calixto Torres
Democratic","Louis Watkins, Jr
Democratic","Veronica Airey-Wilson
Republican","Elizabeth Horton Sheff
Green","Robert L. Painter
Petitioning","Alphonse S. Marotta
Neighborhoods First","John B. O'Connell
Republican","Michael T. McGarry
Republican","Michael C. Williams
People for Progress","Larry Charles, Sr.
People for Progress","Michael J Lupo
Republican","Arthur J. Majors
Petitioning","Total Votes Cast"
Totals,"6,785","6,511","6,372","5,868","5,858","5,633","3,155","3,028","2,750","2,382","2,338","1,552","1,351","1,246","1,143",252,"56,224"
1,258,240,281,218,194,317,259,256,41,42,59,41,101,117,27,12,"2,463"
2,366,300,342,257,236,301,299,207,256,79,171,110,87,85,63,12,"3,171"
3,178,165,166,141,135,131,87,121,126,38,71,62,41,32,42,9,"1,545"
4,486,502,437,362,354,267,227,194,509,88,200,155,133,127,67,15,"4,123"
5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,149,150,143,136,124,193,130,141,26,45,47,35,56,60,24,7,"1,466"
7,202,169,189,156,165,192,142,145,73,57,97,72,52,42,37,18,"1,808"
8,342,349,344,361,350,288,55,85,62,58,78,55,16,15,38,8,"2,504"
9,249,345,234,231,342,201,53,72,72,31,30,30,21,16,24,5,"1,956"
10,136,153,121,113,158,106,18,33,21,25,19,13,12,8,9,6,951
11,414,346,325,324,273,241,147,92,281,179,241,134,44,39,129,12,"3,221"
12,371,346,315,364,265,226,150,105,262,320,253,145,54,35,130,11,"3,352"
13,187,148,152,159,145,100,60,39,124,211,115,68,34,12,64,7,"1,625"
14,131,133,135,132,139,136,24,27,5,14,14,9,11,9,6,6,931
15,241,238,233,220,239,199,61,65,55,54,47,32,26,14,22,5,"1,751"
16,174,171,161,159,173,151,37,36,13,15,38,27,12,9,22,2,"1,200"
17,240,246,223,213,252,195,72,80,64,57,52,32,30,25,27,7,"1,815"
18,228,205,193,172,182,154,99,66,126,69,95,70,31,32,36,10,"1,768"
19,186,186,191,184,188,191,65,94,9,18,19,19,62,55,19,8,"1,494"
20,193,181,194,172,157,231,136,170,20,31,33,20,82,100,17,13,"1,750"
21,124,110,121,118,110,104,60,67,38,27,32,32,15,26,13,1,998
22,382,376,364,310,350,268,138,135,118,156,134,78,48,32,56,12,"2,957"
23,278,273,258,233,261,208,66,80,70,90,78,46,27,20,49,6,"2,043"
24,343,292,307,296,293,240,106,84,94,338,127,92,22,16,88,11,"2,749"
25,298,293,293,286,270,213,97,81,135,240,145,100,34,19,87,12,"2,603"
26,371,346,384,308,280,486,376,338,114,64,72,44,191,193,24,18,"3,609"
27,258,248,266,243,223,294,191,215,36,36,71,31,109,108,23,19,"2,371"
Totals,"6,785","6,511","6,372","5,868","5,858","5,633","3,155","3,028","2,750","2,382","2,338","1,552","1,351","1,246","1,143",252,"56,224"

