City/Town,"James McDermott
Democratic","John F. Chopp
Republican","Total Votes Cast"
Totals,"33,986","31,281","65,267"
Bozrah,425,372,797
Colchester,"1,186",987,"2,173"
"E. Lyme","1,292","1,928","3,220"
Franklin,242,287,529
Griswold,"1,542",746,"2,288"
Groton,"3,134","4,071","7,205"
Lebanon,510,597,"1,107"
Ledyard,619,"1,175","1,794"
Lisbon,463,426,889
Lyme,166,522,688
Montville,"1,872","1,624","3,496"
"New London","6,165","4,152","10,317"
"N. Stonington",345,655,"1,000"
Norwich,"8,377","5,054","13,431"
"Old Lyme",506,"1,062","1,568"
Preston,478,564,"1,042"
Salem,223,271,494
Sprague,759,414,"1,173"
Stonington,"2,752","2,825","5,577"
Voluntown,242,193,435
Waterford,"2,688","3,356","6,044"
Totals,"33,986","31,281","65,267"

