City/Town,"Joseph R. Hawley
None/Unknown","Simon B. Kendall
None/Unknown","J. R. Hawley
None/Unknown","Jos. R. Hawley
None/Unknown","Gen. Hawley
None/Unknown","Henry B. Brown
None/Unknown","Wm. W. Eaton
None/Unknown","Sim. Kendall
None/Unknown","Elisha H. Parmalee
None/Unknown","Sylvester Tillinghast
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"12,030","10,764",8,5,2,1,1,1,1,0,3,"22,816"
Andover,56,58,0,0,0,0,0,0,0,0,0,114
Avon,111,71,0,0,0,0,0,0,0,0,0,182
Berlin,236,229,0,0,0,0,0,0,0,0,0,465
Bloomfield,110,153,0,0,0,0,0,0,0,0,0,263
Bolton,60,75,0,0,0,0,0,0,0,0,0,135
Bristol,408,434,1,0,0,1,0,0,1,0,0,845
Burlington,67,125,0,0,0,0,0,0,0,0,0,192
Canton,241,162,0,0,0,0,0,0,0,0,0,403
Columbia,66,97,0,0,0,0,0,0,0,0,0,163
Coventry,210,103,0,0,0,0,0,0,0,0,0,313
"E. Granby",66,105,1,0,0,0,0,0,0,0,0,172
"E. Hartford",298,242,0,0,0,0,0,0,0,0,0,540
"E. Windsor",218,184,0,0,0,0,0,0,0,0,0,402
Ellington,147,160,0,0,0,0,0,0,0,0,0,307
Enfield,397,224,0,0,0,0,0,0,0,0,0,621
Farmington,239,182,0,0,0,0,0,0,0,0,1,422
Glastonbury,289,300,0,0,0,0,0,0,0,0,0,589
Granby,190,147,0,0,0,0,0,0,0,0,0,337
Hartford,"3,375","3,399",2,4,1,0,1,0,0,0,1,"6,783"
Hartland,55,81,0,0,0,0,0,0,0,0,0,136
Hebron,132,122,0,0,0,0,0,0,0,0,0,254
Manchester,357,192,0,0,0,0,0,0,0,0,0,549
Mansfield,209,163,0,0,0,0,0,0,0,0,0,372
Marlborough,43,52,0,0,0,0,0,0,0,0,0,95
"New Britain",998,828,0,1,1,0,0,1,0,0,0,"1,829"
Newington,81,66,0,0,0,0,0,0,0,0,0,147
Plainville,192,101,4,0,0,0,0,0,0,0,0,297
"Rocky Hill",118,78,0,0,0,0,0,0,0,0,0,196
Simsbury,193,144,0,0,0,0,0,0,0,0,1,338
Somers,136,119,0,0,0,0,0,0,0,0,0,255
"S. Windsor",150,167,0,0,0,0,0,0,0,0,0,317
Southington,349,346,0,0,0,0,0,0,0,0,0,695
Stafford,362,330,0,0,0,0,0,0,0,0,0,692
Suffield,283,276,0,0,0,0,0,0,0,0,0,559
Tolland,111,147,0,0,0,0,0,0,0,0,0,258
Union,87,88,0,0,0,0,0,0,0,0,0,175
Vernon,505,293,0,0,0,0,0,0,0,0,0,798
"W. Hartford",191,84,0,0,0,0,0,0,0,0,0,275
Wethersfield,214,108,0,0,0,0,0,0,0,0,0,322
Willington,134,87,0,0,0,0,0,0,0,0,0,221
Windsor,203,252,0,0,0,0,0,0,0,0,0,455
"Windsor Locks",143,190,0,0,0,0,0,0,0,0,0,333
Totals,"12,030","10,764",8,5,2,1,1,1,1,0,3,"22,816"

