City/Town,"Gary A. Franks
Republican","Anthony Toby Moffett
Democratic","William G. Hare
Liberty","Total Votes Cast"
Totals,"93,912","85,803","1,888","181,603"
Ansonia,"2,484","3,318",53,"5,855"
"Beacon Falls",782,835,17,"1,634"
Bethany,"1,142",835,11,"1,988"
Bethel,"3,168","2,717",68,"5,953"
Brookfield,"2,915","2,211",33,"5,159"
Cheshire,"5,377","4,584",82,"10,043"
Danbury,"7,670","8,250",146,"16,066"
Derby,"1,492","2,133",38,"3,663"
Easton,"1,754",857,29,"2,640"
Meriden,"6,464","10,074",195,"16,733"
Middlebury,"1,694","1,063",30,"2,787"
Monroe,"3,234","2,424",46,"5,704"
Naugatuck,"4,344","4,845",125,"9,314"
Newtown,"4,179","3,218",120,"7,517"
Oxford,"1,701","1,191",42,"2,934"
Prospect,"1,811","1,347",27,"3,185"
Redding,"1,989","1,063",37,"3,089"
Ridgefield,"5,346","2,926",94,"8,366"
Seymour,"2,085","2,602",75,"4,762"
Shelton,"6,924","5,694",127,"12,745"
Trumbull,"2,839","2,486",30,"5,355"
Waterbury,"15,344","15,541",326,"31,211"
Weston,"2,458","1,211",20,"3,689"
Wilton,"4,279","1,809",63,"6,151"
Wolcott,"2,437","2,569",54,"5,060"
Totals,"93,912","85,803","1,888","181,603"

