City/Town,"Sharon J. McLaughlin
Republican","Angel Cadena
Republican","Total Votes Cast"
Totals,"53,373","17,214","70,587"
Andover,90,17,107
Ansonia,168,76,244
Ashford,98,24,122
Avon,618,126,744
Barkhamsted,140,37,177
"Beacon Falls",132,48,180
Berlin,447,149,596
Bethany,137,47,184
Bethel,315,137,452
Bethlehem,147,40,187
Bloomfield,243,72,315
Bolton,136,37,173
Bozrah,57,25,82
Branford,336,172,508
Bridgeport,304,167,471
Bridgewater,77,19,96
Bristol,888,261,"1,149"
Brookfield,372,122,494
Brooklyn,112,34,146
Burlington,267,69,336
Canaan,55,17,72
Canterbury,205,52,257
Canton,303,84,387
Chaplin,137,60,197
Cheshire,607,182,789
Chester,53,18,71
Clinton,246,91,337
Colchester,291,76,367
Colebrook,55,12,67
Columbia,131,36,167
Cornwall,66,15,81
Coventry,236,67,303
Cromwell,334,72,406
Danbury,803,212,"1,015"
Darien,566,151,717
"Deep River",75,28,103
Derby,106,34,140
Durham,236,55,291
"E. Granby",182,46,228
"E. Haddam",192,69,261
"E. Hampton",270,81,351
"E. Hartford",318,105,423
"E. Haven",186,107,293
"E. Lyme",354,142,496
"E. Windsor",212,55,267
Eastford,69,17,86
Easton,182,97,279
Ellington,359,74,433
Enfield,676,148,824
Essex,237,65,302
Fairfield,"1,366",801,"2,167"
Farmington,728,157,885
Franklin,56,13,69
Glastonbury,750,182,932
Goshen,164,49,213
Granby,399,108,507
Greenwich,"1,317",333,"1,650"
Griswold,171,63,234
Groton,518,187,705
Guilford,379,150,529
Haddam,220,70,290
Hamden,472,209,681
Hampton,66,23,89
Hartford,146,67,213
Hartland,86,27,113
Harwinton,223,63,286
Hebron,227,63,290
Kent,114,35,149
Killingly,149,62,211
Killingworth,181,54,235
Lebanon,214,69,283
Ledyard,301,95,396
Lisbon,103,29,132
Litchfield,326,65,391
Lyme,142,37,179
Madison,657,132,789
Manchester,658,242,900
Mansfield,148,43,191
Marlborough,162,33,195
Meriden,442,173,615
Middlebury,377,101,478
Middlefield,83,35,118
Middletown,421,189,610
Milford,628,296,924
Monroe,337,142,479
Montville,231,72,303
Morris,89,27,116
Naugatuck,336,118,454
"New Britain",406,139,545
"New Canaan",551,138,689
"New Fairfield",210,58,268
"New Hartford",252,54,306
"New Haven",211,77,288
"New London",129,48,177
"New Milford",395,170,565
Newington,402,111,513
Newtown,467,247,714
Norfolk,46,12,58
"N. Branford",167,70,237
"N. Canaan",203,38,241
"N. Haven",372,191,563
"N. Stonington",123,50,173
Norwalk,"1,045",381,"1,426"
Norwich,261,94,355
"Old Lyme",397,102,499
"Old Saybrook",638,88,726
Orange,273,104,377
Oxford,323,103,426
Plainfield,181,71,252
Plainville,288,79,367
Plymouth,185,73,258
Pomfret,74,18,92
Portland,215,48,263
Preston,81,36,117
Prospect,267,75,342
Putnam,85,34,119
Redding,211,79,290
Ridgefield,371,166,537
"Rocky Hill",305,104,409
Roxbury,92,42,134
Salem,104,29,133
Salisbury,154,35,189
Scotland,48,9,57
Seymour,204,84,288
Sharon,131,24,155
Shelton,978,435,"1,413"
Sherman,88,20,108
Simsbury,697,169,866
Somers,359,74,433
"S. Windsor",507,118,625
Southbury,621,152,773
Southington,947,259,"1,206"
Sprague,83,32,115
Stafford,246,61,307
Stamford,"1,375",572,"1,947"
Sterling,41,15,56
Stonington,343,132,475
Stratford,736,305,"1,041"
Suffield,350,76,426
Thomaston,147,35,182
Thompson,121,32,153
Tolland,364,83,447
Torrington,550,171,721
Trumbull,701,325,"1,026"
Union,77,10,87
Vernon,438,106,544
Voluntown,49,15,64
Wallingford,607,174,781
Warren,72,15,87
Washington,98,23,121
Waterbury,633,217,850
Waterford,372,95,467
Watertown,528,170,698
"W. Hartford",991,198,"1,189"
"W. Haven",239,121,360
Westbrook,226,52,278
Weston,207,68,275
Westport,465,244,709
Wethersfield,577,135,712
Willington,127,25,152
Wilton,288,106,394
Winchester,183,66,249
Windham,143,45,188
Windsor,455,115,570
"Windsor Locks",189,47,236
Wolcott,367,86,453
Woodbridge,163,43,206
Woodbury,356,78,434
Woodstock,189,52,241
Totals,"53,373","17,214","70,587"

