City/Town,"Dennis Bradley
Democratic","Josiah Israel
Republican","Total Votes Cast"
Totals,"20,317","4,006","24,323"
Bridgeport,"17,754","3,416","21,170"
"124-1-Beardsley School",309,80,389
"124-2-John F. Kennedy Campus","1,911",405,"2,316"
"124-3-Dunbar School","1,730",200,"1,930"
"124-4-Harding High School","1,575",274,"1,849"
"126-1-Beardsley School",260,55,315
"126-2-Hallen School","1,511",254,"1,765"
"126-4-Read Middle School",574,141,715
"126-5-Thomas Hooker School","1,703",509,"2,212"
"127-2-Read Middle School",144,41,185
"128-1-Geraldine Johnson School","1,930",306,"2,236"
"128-2-Luis Munoz Marin School","1,554",317,"1,871"
"129-3-Central High School",731,139,870
"130-1-Bassick High School",981,137,"1,118"
"130-3-City Hall",554,110,664
"130-4-Cesar Batalla School","1,345",311,"1,656"
"130-5-Barnum School",942,137,"1,079"
Stratford,"2,563",590,"3,153"
"20-13-Stratford High School 121 23",49,18,67
"30-13-Johnson House 121 23","1,729",320,"2,049"
"40-13-Franklin School 121 23",785,252,"1,037"
Totals,"20,317","4,006","24,323"

