City/Town,"Franklin G. Welles
Republican","David J. Dickson, Jr.
Democratic","Total Votes Cast"
Totals,"15,313","14,544","29,857"
Andover,503,390,893
Bolton,883,512,"1,395"
Columbia,634,457,"1,091"
Coventry,"1,574","1,440","3,014"
Ellington,"1,351","1,226","2,577"
Hebron,466,453,919
Mansfield,"2,009","1,589","3,598"
Somers,952,833,"1,785"
Stafford,"1,526","2,486","4,012"
Tolland,833,577,"1,410"
Union,169,55,224
Vernon,"3,908","4,082","7,990"
Willington,505,444,949
Totals,"15,313","14,544","29,857"

