City/Town,"Edward A Leeds
None/Unknown","Daniel T Bartram
None/Unknown","E. A. Leeds
None/Unknown","Bartram
None/Unknown","Matt Bulkley
None/Unknown","Total Votes Cast"
Totals,"8,167","7,333",3,1,1,"15,505"
Bethel,165,205,0,0,0,370
Bridgeport,"1,610","1,454",0,0,0,"3,064"
Brookfield,147,105,0,0,0,252
Danbury,780,795,0,0,0,"1,575"
Darien,114,150,3,0,0,267
Easton,154,119,0,0,0,273
Fairfield,472,440,0,0,0,912
Greenwich,576,424,0,0,0,"1,000"
Huntington,164,152,0,0,0,316
Monroe,170,126,0,0,0,296
"New Canaan",236,256,0,0,0,492
"New Fairfield",112,62,0,0,0,174
Newtown,447,226,0,0,0,673
Norwalk,763,949,0,1,1,"1,714"
Redding,162,179,0,0,0,341
Ridgefield,198,220,0,0,0,418
Shelton,0,0,0,0,0,0
Sherman,107,75,0,0,0,182
Stamford,773,522,0,0,0,"1,295"
Stratford,234,275,0,0,0,509
Trumbull,163,124,0,0,0,287
Weston,151,65,0,0,0,216
Westport,295,201,0,0,0,496
Wilton,174,209,0,0,0,383
Totals,"8,167","7,333",3,1,1,"15,505"

