City/Town,"Nancy  Wyman
Democratic","Christopher Scalzo
Republican","Steven Edelman
Libertarian","Total Votes Cast"
Totals,"501,266","373,337","9,207","883,810"
Andover,605,393,14,"1,012"
Ansonia,"2,726","1,611",56,"4,393"
Ashford,"1,033",353,16,"1,402"
Avon,"2,785","3,010",50,"5,845"
Barkhamsted,571,580,9,"1,160"
"Beacon Falls",784,769,24,"1,577"
Berlin,"3,746","2,476",59,"6,281"
Bethany,956,953,19,"1,928"
Bethel,"2,281","2,958",74,"5,313"
Bethlehem,533,791,52,"1,376"
Bloomfield,"4,881","1,381",66,"6,328"
Bolton,984,769,11,"1,764"
Bozrah,569,299,14,882
Branford,"5,266","3,472",75,"8,813"
Bridgeport,"13,789","5,399",232,"19,420"
Bridgewater,296,403,9,708
Bristol,"10,061","4,985",140,"15,186"
Brookfield,"1,629","3,026",51,"4,706"
Brooklyn,"1,036",590,13,"1,639"
Burlington,"1,406","1,193",18,"2,617"
Canaan,178,138,12,328
Canterbury,853,596,18,"1,467"
Canton,"1,756","1,431",34,"3,221"
Chaplin,374,191,11,576
Cheshire,"4,729","4,640",89,"9,458"
Chester,890,492,15,"1,397"
Clinton,"2,129","1,675",32,"3,836"
Colchester,"2,647","1,478",25,"4,150"
Colebrook,265,233,9,507
Columbia,"1,230",578,12,"1,820"
Cornwall,334,215,10,559
Coventry,"2,366","1,171",24,"3,561"
Cromwell,"2,740","1,518",44,"4,302"
Danbury,"6,464","6,709",101,"13,274"
Darien,"1,507","4,010",67,"5,584"
"Deep River",974,631,19,"1,624"
Derby,"1,729","1,115",31,"2,875"
Durham,"1,282","1,033",18,"2,333"
"E. Granby",883,772,19,"1,674"
"E. Haddam","1,555","1,013",19,"2,587"
"E. Hampton","2,123","1,397",40,"3,560"
"E. Hartford","8,677","3,278",98,"12,053"
"E. Haven","3,959","2,479",43,"6,481"
"E. Lyme","3,022","2,026",48,"5,096"
"E. Windsor","1,712",972,37,"2,721"
Eastford,323,254,10,587
Easton,997,"1,513",38,"2,548"
Ellington,"2,207","1,350",28,"3,585"
Enfield,"6,707","3,700",130,"10,537"
Essex,"1,314","1,127",21,"2,462"
Fairfield,"7,300","9,195",172,"16,667"
Farmington,"4,334","3,773",62,"8,169"
Franklin,430,203,2,635
Glastonbury,"7,035","5,294",92,"12,421"
Goshen,405,530,6,941
Granby,"1,665","1,668",41,"3,374"
Greenwich,"5,737","9,663",216,"15,616"
Griswold,"1,623",685,29,"2,337"
Groton,"4,208","3,134",91,"7,433"
Guilford,"3,865","2,988",74,"6,927"
Haddam,"1,638","1,075",31,"2,744"
Hamden,"9,666","5,121",137,"14,924"
Hampton,383,200,14,597
Hartford,"12,648","2,112",127,"14,887"
Hartland,287,399,9,695
Harwinton,939,952,19,"1,910"
Hebron,"1,628","1,011",19,"2,658"
Kent,485,497,10,992
Killingly,"2,266","1,176",37,"3,479"
Killingworth,"1,028",821,28,"1,877"
Lebanon,"1,302",799,26,"2,127"
Ledyard,"2,085","1,825",39,"3,949"
Lisbon,726,353,15,"1,094"
Litchfield,"1,312","1,617",39,"2,968"
Lyme,462,462,13,937
Madison,"2,571","3,056",54,"5,681"
Manchester,"9,819","5,530",140,"15,489"
Mansfield,"3,182",831,46,"4,059"
Marlborough,"1,177",769,29,"1,975"
Meriden,"8,278","4,605",151,"13,034"
Middlebury,853,"1,731",22,"2,606"
Middlefield,"1,061",553,17,"1,631"
Middletown,"7,720","3,257",97,"11,074"
Milford,"7,291","6,451",161,"13,903"
Monroe,"2,072","3,210",72,"5,354"
Montville,"2,567","1,295",44,"3,906"
