City/Town,"George E. Hinman
Republican","John F. McDonough
Democratic","Total Votes Cast"
Totals,"90,273","72,709","162,982"
Andover,52,25,77
Ansonia,"1,160","1,105","2,265"
Ashford,45,80,125
Avon,136,76,212
Barkhamsted,123,63,186
"Beacon Falls",73,48,121
Berlin,349,169,518
Bethany,34,45,79
Bethel,277,199,476
Bethlehem,47,32,79
Bloomfield,165,189,354
Bolton,39,51,90
Bozrah,98,105,203
Branford,545,373,918
Bridgeport,"7,744","6,153","13,897"
Bridgewater,44,60,104
Bristol,"1,004","1,074","2,078"
Brookfield,109,67,176
Brooklyn,156,128,284
Burlington,103,66,169
Canaan,81,59,140
Canterbury,113,62,175
Canton,364,201,565
Chaplin,65,16,81
Chatham,271,247,518
Cheshire,211,109,320
Chester,179,65,244
Clinton,143,58,201
Colchester,224,122,346
Colebrook,68,44,112
Columbia,78,50,128
Cornwall,85,132,217
Coventry,135,186,321
Cromwell,183,92,275
Danbury,"1,718","2,025","3,743"
Darien,315,208,523
Derby,556,785,"1,341"
Durham,139,95,234
"E. Granby",110,78,188
"E. Haddam",204,98,302
"E. Hartford",579,284,863
"E. Haven",207,83,290
"E. Lyme",236,155,391
"E. Windsor",380,177,557
Eastford,67,30,97
Easton,100,70,170
Ellington,200,207,407
Enfield,840,625,"1,465"
Essex,306,188,494
Fairfield,560,308,868
Farmington,334,323,657
Franklin,63,25,88
Glastonbury,398,360,758
Goshen,72,58,130
Granby,191,63,254
Greenwich,"1,385",885,"2,270"
Griswold,283,329,612
Groton,646,455,"1,101"
Guilford,255,172,427
Haddam,240,170,410
Hamden,474,276,750
Hampton,72,22,94
Hartford,"7,382","7,682","15,064"
Hartland,56,36,92
Harwinton,109,44,153
Hebron,90,47,137
Huntington,564,354,918
Kent,101,107,208
Killingly,478,314,792
Killingworth,52,40,92
Lebanon,148,34,182
Ledyard,91,76,167
Lisbon,86,54,140
Litchfield,310,322,632
Lyme,80,68,148
Madison,221,64,285
Manchester,"1,159",618,"1,777"
Mansfield,235,94,329
Marlborough,32,34,66
Meriden,"3,153","2,639","5,792"
Middlebury,78,29,107
Middlefield,122,20,142
Middletown,"1,678",810,"2,488"
Milford,664,424,"1,088"
Monroe,119,87,206
Montville,219,144,363
Morris,67,52,119
Naugatuck,630,976,"1,606"
"New Britain","3,641","2,441","6,082"
"New Canaan",399,252,651
"New Fairfield",62,53,115
"New Hartford",205,184,389
"New Haven","8,532","8,128","16,660"
"New London","1,686","1,415","3,101"
"New Milford",472,469,941
Newington,136,86,222
Newtown,251,339,590
Norfolk,177,176,353
"N. Branford",109,34,143
"N. Canaan",206,170,376
"N. Haven",270,79,349
"N. Stonington",96,138,234
Norwalk,"2,035","1,672","3,707"
Norwich,"2,146","1,935","4,081"
"Old Lyme",87,113,200
"Old Saybrook",165,103,268
Orange,"1,074",724,"1,798"
Oxford,78,102,180
Plainfield,443,293,736
Plainville,326,169,495
Plymouth,373,245,618
Pomfret,166,50,216
Portland,356,327,683
Preston,135,75,210
Prospect,54,7,61
Putnam,526,414,940
Redding,173,129,302
Ridgefield,315,176,491
"Rocky Hill",147,98,245
Roxbury,79,66,145
Salem,55,21,76
Salisbury,389,148,537
Saybrook,176,123,299
Scotland,69,19,88
Seymour,467,296,763
Sharon,210,120,330
Sherman,59,27,86
Simsbury,238,202,440
Somers,161,97,258
"S. Windsor",185,156,341
Southbury,116,83,199
Southington,656,424,"1,080"
Sprague,163,185,348
Stafford,444,337,781
Stamford,"2,548","2,140","4,688"
Sterling,126,99,225
Stonington,984,588,"1,572"
Stratford,582,248,830
Suffield,470,239,709
Thomaston,402,249,651
Thompson,255,165,420
Tolland,70,100,170
Torrington,"1,527",903,"2,430"
Trumbull,138,148,286
Union,52,19,71
Vernon,791,659,"1,450"
Voluntown,81,67,148
Wallingford,"1,038",944,"1,982"
Warren,52,29,81
Washington,192,134,326
Waterbury,"4,310","4,492","8,802"
Waterford,273,223,496
Watertown,380,173,553
Westbrook,118,52,170
Weston,77,96,173
Westport,440,222,662
Wethersfield,296,147,443
Willington,137,17,154
Wilton,206,87,293
Winchester,806,705,"1,511"
Windham,"1,073",811,"1,884"
Windsor,463,293,756
"Windsor Locks",205,306,511
Wolcott,63,23,86
Woodbridge,88,31,119
Woodbury,201,78,279
Woodstock,164,48,212
Totals,"90,273","72,709","162,982"

