"Polling Place","Caroline Simmons
Independent","Caroline Simmons
Democratic","Bobby Valentine
Petitioning Candidate","Total Votes Cast"
Totals,680,"14,885","14,060","29,625"
"901-Our Lady Star Of The Sea Local",54,827,"1,054","1,935"
"902-Salvation Army Community Center",15,448,405,868
"903-South End Community Center",20,495,365,880
"904-Murphy School",20,435,359,814
"905-Yerwood Center",9,422,86,517
"906-Faith Tabernacle Baptist Church",18,695,493,"1,206"
"907-Julia A Stark School",12,579,425,"1,016"
"908-Domus - The Old Rogers School",27,516,567,"1,110"
"909-Westover School",17,438,236,691
"910-Cloonan Middle School -Side",27,606,404,"1,037"
"911-First Presbyterian Church",36,767,646,"1,449"
"912-Stamford High School -Rear",34,603,497,"1,134"
"913-Roxbury School",76,"1,029","1,228","2,333"
"914-Stillmeadow School",40,895,772,"1,707"
"915-Dolan Middle School",36,861,736,"1,633"
"916-Turn Of River School",60,"1,186","1,057","2,303"
"917-Springdale School -Rear",40,839,861,"1,740"
"918-Davenport Ridge School",40,944,"1,469","2,453"
"919-Long Ridge Fire",45,"1,113","1,130","2,288"
"920-Scofield Middle School",54,"1,187","1,270","2,511"
Totals,680,"14,885","14,060","29,625"

