City/Town,"Kelvin  Roldan
Democratic","Bryce Snarski-Pierce
Connecticut For Lieberman","Total Votes Cast"
Totals,"3,026",238,"3,264"
Hartford,"3,026",238,"3,264"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",572,25,0
"Polling Place 16",835,33,0
"Polling Place 17",977,156,0
"Polling Place 18",642,24,0
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,"3,026",238,"3,264"

