City/Town,"John Boyd
None/Unknown","Ephraim Williams, Jr.
None/Unknown","Ephraim Williams
None/Unknown","Francis D. Whittlesey
None/Unknown","William K. Peck, Jr.
None/Unknown","Francis E. Harrison
None/Unknown","W. K. Peck, Jr.
None/Unknown","Frederick D. Whittlesey
None/Unknown","Francis C. Whittlesey
None/Unknown","Wm. K. Peck
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"39,785","37,362","1,282",145,54,35,13,10,8,4,10,"78,708"
Andover,52,71,0,0,0,0,0,0,0,0,0,123
Ashford,160,131,0,0,0,0,0,0,0,0,0,291
Avon,112,90,0,5,0,0,0,0,0,0,0,207
Barkhamsted,143,197,0,0,0,0,0,0,0,0,0,340
Berlin,218,227,0,0,0,0,0,0,0,0,0,445
Bethany,60,119,0,0,0,0,0,0,0,0,0,179
Bethel,195,176,0,0,0,0,0,0,0,0,0,371
Bethlehem,73,96,0,0,0,0,0,0,0,0,0,169
Bloomfield,107,219,0,0,0,0,0,0,0,0,0,326
Bolton,70,95,0,0,0,0,0,0,0,0,0,165
Bozrah,98,0,98,0,0,0,0,0,0,0,1,197
Branford,139,239,0,0,0,0,0,0,0,0,0,378
Bridgeport,"1,031",972,0,0,0,0,0,0,0,0,0,"2,003"
Bridgewater,42,165,0,0,0,0,0,0,0,0,0,207
Bristol,257,374,0,0,0,35,0,0,0,0,0,666
Brookfield,129,163,0,0,0,0,0,0,0,0,0,292
Brooklyn,183,110,0,0,0,0,0,0,0,0,0,293
Burlington,106,149,0,0,0,0,0,0,0,0,0,255
Canaan,101,188,0,0,0,0,0,0,0,0,0,289
Canterbury,160,170,0,0,0,0,0,0,0,0,0,330
Canton,260,198,0,0,0,0,0,0,0,0,0,458
Chaplin,88,86,0,0,0,0,0,0,0,0,0,174
Chatham,185,189,0,0,0,0,0,0,0,0,0,374
Cheshire,192,197,0,2,0,0,0,0,0,0,0,391
Chester,137,78,0,0,0,0,0,0,0,0,1,216
Clinton,173,93,0,0,0,0,0,0,0,0,0,266
Colchester,277,173,0,0,0,0,0,0,0,0,0,450
Colebrook,143,150,0,1,0,0,0,0,0,0,0,294
Columbia,83,114,0,0,0,0,0,0,0,0,0,197
Cornwall,218,137,0,2,0,0,0,0,0,0,0,357
Coventry,210,215,0,3,0,0,0,0,0,0,0,428
Cromwell,115,179,1,0,0,0,0,0,0,0,0,295
Danbury,624,539,0,0,0,0,0,0,0,0,0,"1,163"
Darien,148,152,0,0,0,0,0,0,0,0,0,300
Derby,454,257,0,0,0,0,0,0,0,0,0,711
Durham,134,118,0,0,0,0,0,0,0,0,0,252
"E. Granby",68,119,0,0,0,0,0,0,0,0,0,187
"E. Haddam",315,312,0,0,0,0,0,0,0,0,0,627
"E. Hartford",270,248,0,0,0,0,0,0,0,0,0,518
"E. Haven",226,208,0,0,0,0,0,0,0,0,1,435
"E. Lyme",164,0,118,0,0,0,0,0,0,0,0,282
"E. Windsor",259,246,0,0,0,0,0,0,0,0,0,505
Eastford,117,113,0,0,0,0,0,0,0,0,0,230
Easton,132,172,0,0,0,0,0,0,0,0,0,304
Ellington,142,180,0,0,0,0,0,0,0,0,0,322
Enfield,385,290,0,0,0,0,0,0,0,0,0,675
Essex,170,127,0,0,0,0,0,0,0,0,0,297
Fairfield,413,315,0,2,0,0,0,0,0,0,0,730
Farmington,334,235,0,2,0,0,0,0,0,0,0,571
Franklin,146,132,0,0,0,0,0,0,0,0,0,278
Glastonbury,348,339,0,0,0,0,0,0,0,0,0,687
Goshen,140,115,0,0,0,0,0,0,0,0,0,255
Granby,233,178,0,0,0,0,0,0,0,0,0,411
Greenwich,417,461,0,0,0,0,0,0,0,0,0,878
Griswold,194,192,0,0,0,0,0,0,0,4,1,391
Groton,297,314,0,0,0,0,0,0,0,0,0,611
Guilford,307,267,0,0,0,0,0,0,0,0,0,574
Haddam,213,317,0,0,0,0,0,0,0,0,0,530
Hamden,152,263,0,0,0,0,0,0,0,0,0,415
Hampton,140,70,0,0,0,0,0,0,0,0,0,210
Hartford,"2,030","2,170",0,0,0,0,0,0,0,0,2,"4,202"
Hartland,96,116,0,0,0,0,0,0,0,0,0,212
Harwinton,132,90,0,0,0,0,0,0,0,0,0,222
Hebron,162,153,0,0,0,0,0,0,0,0,1,316
Huntington,145,158,0,0,0,0,0,0,0,0,0,303
Kent,160,176,0,0,0,0,0,0,0,0,0,336
Killingly,440,0,366,0,0,0,0,0,0,0,0,806
Killingworth,65,176,0,0,0,0,0,0,0,0,0,241
Lebanon,254,153,0,0,0,0,0,0,0,0,0,407
Ledyard,90,162,0,1,0,0,0,0,0,0,0,253
Lisbon,99,0,103,0,0,0,0,0,0,0,0,202
Litchfield,386,398,0,3,0,0,0,0,0,0,0,787
Lyme,156,122,0,0,0,0,0,0,0,0,0,278
Madison,250,175,0,0,0,0,0,0,0,0,0,425
Manchester,308,209,0,0,0,0,0,0,0,0,0,517
Mansfield,223,236,0,0,0,0,0,0,0,0,0,459
Marlborough,80,74,0,0,0,0,0,0,0,0,0,154
Meriden,584,453,0,1,0,0,0,0,0,0,0,"1,038"
Middlebury,85,54,0,2,0,0,0,0,0,0,0,141
Middletown,644,826,0,0,0,0,0,0,0,0,0,"1,470"
Milford,347,218,0,0,0,0,0,0,0,0,0,565
