City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"128,707","128,683","127,405","1,302","773,525","693,514"
Andover,287,287,286,1,297,287
Ansonia,0,0,0,0,"8,682","8,092"
Ashford,341,341,339,2,385,341
Avon,907,907,895,12,963,907
Barkhamsted,329,329,325,4,400,329
"Beacon Falls",744,744,739,5,788,744
Berlin,"2,041","2,041","2,009",32,"2,240","2,041"
Bethany,294,294,292,2,311,294
Bethel,"2,282","2,282","2,257",25,"2,814","2,282"
Bethlehem,281,281,279,2,292,281
Bloomfield,"1,594","1,594","1,579",15,"1,736","1,594"
Bolton,326,326,324,2,343,326
Bozrah,454,454,450,4,489,454
Branford,"3,768","3,768","3,737",31,"4,083","3,768"
Bridgeport,0,0,0,0,"59,696","53,736"
Bridgewater,251,251,251,0,290,251
Bristol,0,0,0,0,"11,629","10,651"
Brookfield,598,598,593,5,625,597
Brooklyn,897,897,882,15,999,897
Burlington,391,391,387,4,412,391
Canaan,316,316,313,3,350,316
Canterbury,485,485,483,2,517,485
Canton,"1,218","1,218","1,190",28,"1,335","1,218"
Chaplin,247,247,244,3,269,247
Cheshire,"1,536","1,536","1,516",20,"1,717","1,536"
Chester,793,793,786,7,820,793
Clinton,953,953,951,2,"1,067",953
Colchester,"1,000","1,000",996,4,"1,079","1,000"
Colebrook,320,320,317,3,342,320
Columbia,317,317,311,6,339,317
Cornwall,465,465,465,0,508,465
Coventry,967,951,951,16,"1,012",951
Cromwell,"1,315","1,315","1,303",12,"1,418","1,315"
Danbury,0,0,0,0,"13,805","12,664"
Darien,0,0,0,0,"3,915","3,448"
Derby,0,0,0,0,"4,806","4,175"
Durham,0,0,0,0,597,569
"E. Granby",407,407,407,0,431,407
"E. Haddam",986,986,976,10,"1,139",986
"E. Hampton","1,670","1,670","1,658",12,"1,786","1,670"
"E. Hartford",0,0,0,0,"8,547","8,030"
"E. Haven",0,0,0,0,"4,207","3,917"
"E. Lyme","1,160","1,160","1,160",0,"1,327","1,160"
"E. Windsor","1,653","1,653","1,642",11,"1,838","1,653"
Eastford,272,272,269,3,292,272
Easton,591,591,571,20,650,591
Ellington,"1,054","1,054","1,050",4,"1,094","1,058"
Enfield,0,0,0,0,"6,127","5,177"
Essex,"1,387","1,387","1,380",7,"1,575","1,387"
Fairfield,0,0,0,0,"8,966","7,924"
Farmington,"2,328","2,328","2,296",32,"2,464","2,328"
Franklin,259,253,256,3,267,259
Glastonbury,0,0,0,0,"3,017","2,747"
Goshen,328,328,322,6,367,328
Granby,694,694,690,4,771,694
Greenwich,0,0,0,0,"17,584","13,804"
Griswold,"1,527","1,527","1,519",8,"1,721","1,527"
Groton,0,0,0,0,"5,121","4,033"
Guilford,"1,684","1,684","1,665",19,"1,886","1,684"
Haddam,"1,025","1,025","1,013",12,"1,135","1,025"
Hamden,0,0,0,0,"11,098","10,050"
Hampton,261,261,257,4,281,261
Hartford,0,0,0,0,"73,239","66,908"
Hartland,147,147,147,0,159,147
Harwinton,412,412,403,9,455,412
Hebron,454,454,452,2,492,454
Kent,646,646,642,4,748,646
Killingly,"4,159","4,159","4,142",17,"4,895","4,159"
Killingworth,298,298,295,3,306,298
Lebanon,618,618,612,6,684,618
Ledyard,433,433,429,4,478,433
Lisbon,427,427,422,5,471,427
Litchfield,"1,843","1,843","1,805",38,"2,030","1,842"
Lyme,389,389,389,0,424,389
Madison,"1,181","1,181","1,162",19,"1,352","1,181"
Manchester,0,0,0,0,"11,256","9,609"
Mansfield,"1,275","1,275","1,263",12,"1,522","1,275"
Marlborough,247,247,242,5,257,247
Meriden,0,0,0,0,"19,557","18,329"
Middlebury,694,694,672,22,763,694
Middlefield,444,444,441,3,477,444
Middletown,0,0,0,0,"10,351","9,633"
Milford,0,0,0,0,"8,518","7,263"
Monroe,705,705,690,15,801,705
Montville,0,0,0,0,"1,788","1,563"
Morris,297,297,295,2,341,297
Naugatuck,0,0,0,0,"7,745","6,380"
