City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,677,449","1,408,480","84,685","1,551","83,134"
Andover,"1,179","1,041",44,1,43
Ansonia,"10,787","9,252",438,14,424
Ashford,"1,616","1,398",53,2,51
Avon,"6,075","5,497",453,13,440
Barkhamsted,"1,435","1,237",62,0,62
"Beacon Falls","2,208","1,871",58,0,58
Berlin,"9,386","8,051",402,7,395
Bethany,"2,592","2,395",204,6,198
Bethel,"7,374","6,378",380,20,360
Bethlehem,"1,478","1,325",108,1,107
Bloomfield,"11,760","10,159",694,12,682
Bolton,"2,230","1,963",72,2,70
Bozrah,"1,153",977,64,1,63
Branford,"13,542","11,714",680,5,675
Bridgeport,"63,105","49,866","2,017",43,"1,974"
Bridgewater,915,799,63,1,62
Bristol,"30,603","25,311","1,095",19,"1,076"
Brookfield,"6,228","5,420",422,1,421
Brooklyn,"3,000","2,286",136,9,127
Burlington,"2,551","2,198",82,2,80
Canaan,589,479,29,6,23
Canterbury,"1,586","1,327",81,0,81
Canton,"4,362","3,799",220,6,214
Chaplin,872,724,28,0,28
Cheshire,"11,922","10,230",664,30,634
Chester,"1,866","1,557",121,3,118
Clinton,"5,674","4,992",316,1,315
Colchester,"4,084","3,479",183,5,178
Colebrook,756,662,42,1,41
Columbia,"2,069","1,787",110,2,108
Cornwall,859,771,114,2,112
Coventry,"4,478","3,880",190,7,183
Cromwell,"5,735","5,036",212,3,209
Danbury,"27,866","22,975","1,277",39,"1,238"
Darien,"12,285","10,965","1,339",16,"1,323"
"Deep River","2,960","2,098",150,0,150
Derby,"6,406","5,399",210,0,210
Durham,"2,840","2,537",154,2,152
"E. Granby","2,370","2,108",113,0,113
"E. Haddam","3,113","2,654",124,2,122
"E. Hampton","4,781","4,106",232,10,222
"E. Hartford","30,052","24,941","1,191",25,"1,166"
"E. Haven","15,359","10,831",364,6,358
"E. Lyme","7,827","6,542",489,4,485
"E. Windsor","4,282","3,703",162,0,162
Eastford,652,584,44,1,43
Easton,"3,603","3,198",317,15,302
Ellington,"5,098","4,513",212,4,208
Enfield,"23,770","18,793",681,7,674
Essex,"3,322","2,914",294,1,293
Fairfield,"35,116","30,626","2,462",37,"2,425"
Farmington,"10,081","8,732",618,24,594
Franklin,921,807,46,0,46
Glastonbury,"14,379","12,964",918,22,896
Goshen,945,829,67,2,65
Granby,"4,001","3,577",224,1,223
Greenwich,"37,229","31,877","2,720",35,"2,685"
Griswold,"4,491","3,302",152,1,151
Groton,"15,738","12,110",884,14,870
Guilford,"8,291","7,236",468,7,461
Haddam,"3,615","3,058",157,7,150
Hamden,"31,990","27,019","1,551",7,"1,544"
Hampton,773,665,47,1,46
Hartford,"57,268","43,400","1,525",47,"1,478"
Hartland,752,642,32,0,32
Harwinton,"2,667","2,320",113,1,112
Hebron,"2,770","2,352",92,0,92
Kent,"1,361","1,184",130,1,129
Killingly,"6,960","5,734",0,3,320
Killingworth,"2,075","1,841",99,5,94
Lebanon,"2,441","2,065",105,2,103
Ledyard,"6,173","5,262",580,3,577
Lisbon,"1,402","1,202",47,3,44
Litchfield,"4,507","3,853",327,9,318
Lyme,"1,222","1,075",116,0,116
Madison,"7,454","6,615",559,20,539
Manchester,"29,388","25,242","1,387",25,"1,362"
Mansfield,"6,586","5,895",429,12,417
Marlborough,"2,270","1,991",74,1,73
Meriden,"29,824","25,272","1,313",13,"1,300"
Middlebury,"3,768","3,250",229,1,228
Middlefield,"2,403","2,103",98,1,97
Middletown,"21,067","17,437",889,4,885
Milford,"26,784","22,642","1,086",17,"1,069"
Monroe,"6,572","5,600",241,3,238
Montville,"7,808","6,280",285,6,279
Morris,"1,157",992,79,0,79
Naugatuck,"13,868","11,132",640,4,636
"New Britain","39,110","32,843","1,400",3,"1,397"
"New Canaan","11,420","10,418","1,596",18,"1,578"
"New Fairfield","5,190","4,498",212,5,207
"New Hartford","2,751","2,341",123,1,122
"New Haven","61,012","46,493","2,057",28,"2,029"
"New London","13,704","10,758",881,11,870
"New Milford","8,396","7,030",501,9,492
Newington,"16,955","15,025",626,6,620
Newtown,"9,291","8,213",548,12,536
Norfolk,"1,122","1,015",147,8,139
"N. Branford","6,078","5,352",245,0,245
"N. Canaan","1,823","1,568",132,2,130
"N. Haven","13,954","11,942",634,13,621
"N. Stonington","2,220","1,880",162,0,162
Norwalk,"40,552","32,823","1,761",39,"1,722"
Norwich,"19,492","15,125",745,28,717
"Old Lyme","3,817","3,414",370,29,341
"Old Saybrook","5,356","4,564",388,8,380
Orange,"8,790","7,664",591,5,586
Oxford,"3,024","2,635",111,2,109
Plainfield,"6,315","4,712",216,4,212
Plainville,"8,972","7,423",273,5,268
Plymouth,"5,601","4,775",189,0,189
Pomfret,"1,519","1,302",78,1,77
Portland,"5,294","4,535",258,16,242
Preston,"2,140","1,813",105,0,105
Prospect,"3,828","3,216",128,2,126
Putnam,"5,359","4,316",365,39,326
Redding,"4,182","3,508",338,4,334
Ridgefield,"11,632","10,082",962,5,957
"Rocky Hill","8,181","7,010",369,8,361
Roxbury,939,824,110,1,109
Salem,"1,035",824,43,1,42
Salisbury,"2,866","2,335",310,1,309
Scotland,580,492,23,0,23
Seymour,"7,693","6,496",270,2,268
Sharon,"1,716","1,390",201,3,198
Shelton,"15,470","13,323",483,8,475
Sherman,"1,213","1,053",126,1,125
Simsbury,"12,271","11,087","1,036",30,"1,006"
Somers,"3,853","3,541",186,1,185
"S. Windsor","9,336","8,289",447,6,441
Southbury,"7,548","6,784",514,0,514
Southington,"17,775","15,176",517,6,511
Sprague,"1,770","1,402",76,2,74
Stafford,"5,430","4,452",154,1,153
Stamford,"55,753","47,247","3,267",38,"3,229"
Sterling,860,691,34,0,34
Stonington,"9,517","7,795",537,18,519
Stratford,"29,553","25,227","1,024",17,"1,007"
Suffield,"5,579","4,781",307,13,294
Thomaston,"3,710","3,256",229,6,223
Thompson,"4,720","3,876",184,1,183
Tolland,"4,961","4,156",159,4,155
Torrington,"18,410","15,841",983,26,957
Trumbull,"18,788","16,896","1,277",13,941
Union,340,293,20,1,19
Vernon,"14,617","12,489",510,10,500
Voluntown,768,636,10,0,10
Wallingford,"20,109","16,515",870,35,835
Warren,621,521,50,1,49
Washington,"2,207","1,882",218,3,215
Waterbury,"54,044","44,341","2,173",40,"2,133"
Waterford,"10,584","8,896",644,9,635
Watertown,"10,784","8,892",438,4,434
"W. Hartford","45,756","40,866","3,742",65,"3,677"
"W. Haven","29,544","24,482","1,036",24,"1,012"
Westbrook,"2,859","2,503",164,7,157
Weston,"5,003","4,459",588,5,583
Westport,"17,507","15,034","1,832",21,"1,811"
Wethersfield,"17,572","15,821",930,25,905
Willington,"2,204","1,977",69,1,68
Wilton,"9,260","8,254",991,12,979
Winchester,"6,383","5,317",470,11,459
Windham,"10,203","8,509",470,4,466
Windsor,"14,800","12,691",809,20,789
"Windsor Locks","7,560","6,597",300,2,298
Wolcott,"7,245","6,156",295,4,291
Woodbridge,"5,246","4,707",560,34,526
Woodbury,"4,049","3,668",304,4,300
Woodstock,"2,986","2,542",205,3,202
Totals,"1,677,449","1,408,480","84,685","1,551","83,134"

