City/Town,"William H. Barnum
None/Unknown","George Coffing
None/Unknown","Barnum
None/Unknown","W. H. Barnum
None/Unknown","Total Votes Cast"
Totals,"13,760","12,576",1,1,"26,338"
Barkhamsted,210,146,0,0,356
Bethel,225,245,0,0,470
Bethlehem,92,86,0,0,178
Bridgeport,"2,076","1,735",0,0,"3,811"
Bridgewater,141,36,0,0,177
Brookfield,115,91,0,0,206
Canaan,187,96,0,0,283
Colebrook,116,139,0,0,255
Cornwall,212,166,0,0,378
Danbury,677,745,0,0,"1,422"
Darien,140,167,0,0,307
Easton,159,126,0,0,285
Fairfield,389,261,0,0,650
Goshen,105,121,0,0,226
Greenwich,566,420,0,0,986
Harwinton,74,139,0,0,213
Huntington,173,160,0,0,333
Kent,193,142,0,0,335
Litchfield,324,252,0,0,576
Monroe,166,117,0,0,283
Morris,101,66,0,0,167
"New Canaan",223,274,0,0,497
"New Fairfield",115,60,0,0,175
"New Hartford",220,287,0,0,507
"New Milford",408,349,0,0,757
Newtown,415,238,0,0,653
Norfolk,136,157,0,0,293
"N. Canaan",223,126,0,0,349
Norwalk,832,"1,081",0,0,"1,913"
Plymouth,317,438,0,0,755
Redding,163,161,0,0,324
Ridgefield,220,220,0,0,440
Roxbury,136,88,0,0,224
Salisbury,476,231,0,0,707
Sharon,340,179,0,0,519
Sherman,108,68,0,0,176
Stamford,622,763,1,0,"1,386"
Stratford,271,329,0,0,600
Torrington,260,334,0,0,594
Trumbull,168,131,0,0,299
Warren,82,66,0,0,148
Washington,200,142,0,0,342
Watertown,126,233,0,0,359
Weston,134,68,0,0,202
Westport,330,216,0,0,546
Wilton,211,208,0,0,419
Winchester,390,416,0,1,807
Woodbury,193,257,0,0,450
Totals,"13,760","12,576",1,1,"26,338"

