City/Town,"William Benton
Democratic","Prescott Bush
Republican","Total Votes Cast"
Totals,"431,413","430,311","861,724"
Andover,266,295,561
Ansonia,"4,736","4,474","9,210"
Ashford,259,184,443
Avon,600,791,"1,391"
Barkhamsted,79,312,391
"Beacon Falls",628,497,"1,125"
Berlin,"1,301","1,757","3,058"
Bethany,144,415,559
Bethel,804,"1,495","2,299"
Bethlehem,147,344,491
Bloomfield,"1,127","1,442","2,569"
Bolton,208,383,591
Bozrah,241,344,585
Branford,"3,124","3,161","6,285"
Bridgeport,"30,562","23,786","54,348"
Bridgewater,103,265,368
Bristol,"8,313","6,515","14,828"
Brookfield,142,663,805
Brooklyn,584,577,"1,161"
Burlington,365,371,736
Canaan,94,266,360
Canterbury,254,444,698
Canton,632,"1,010","1,642"
Chaplin,96,176,272
Cheshire,636,"1,789","2,425"
Chester,407,592,999
Clinton,359,936,"1,295"
Colchester,880,673,"1,553"
Colebrook,55,259,314
Columbia,198,390,588
Cornwall,117,394,511
Coventry,950,898,"1,848"
Cromwell,763,"1,049","1,812"
Danbury,"7,534","7,105","14,639"
Darien,"1,024","4,165","5,189"
"Deep River",714,719,"1,433"
Derby,"3,269","1,616","4,885"
Durham,275,548,823
"E. Granby",170,280,450
"E. Haddam",627,746,"1,373"
"E. Hampton","1,061","1,144","2,205"
"E. Hartford","7,550","5,009","12,559"
"E. Haven","2,724","2,768","5,492"
"E. Lyme",642,"1,113","1,755"
"E. Windsor",981,981,"1,962"
Eastford,49,239,288
Easton,250,813,"1,063"
Ellington,727,767,"1,494"
Enfield,"4,028","2,165","6,193"
Essex,831,"1,253","2,084"
Fairfield,"5,181","8,167","13,348"
Farmington,"1,179","1,810","2,989"
Franklin,118,201,319
Glastonbury,"2,241","2,319","4,560"
Goshen,127,335,462
Granby,333,821,"1,154"
Greenwich,"5,188","12,938","18,126"
Griswold,"1,458",666,"2,124"
Groton,"2,575","3,177","5,752"
Guilford,595,"1,635","2,230"
Haddam,528,755,"1,283"
Hamden,"5,181","8,927","14,108"
Hampton,77,270,347
Hartford,"47,899","22,676","70,575"
Hartland,57,171,228
Harwinton,214,531,745
Hebron,323,367,690
Kent,178,521,699
Killingly,"2,482","2,145","4,627"
Killingworth,178,230,408
Lebanon,330,468,798
Ledyard,171,383,554
Lisbon,224,321,545
Litchfield,"19,402","29,197","48,599"
Lyme,124,458,582
Madison,395,"1,251","1,646"
Manchester,"7,321","7,508","14,829"
Mansfield,805,"1,105","1,910"
Marlborough,239,223,462
Meriden,"11,347","8,896","20,243"
Middlebury,327,"1,111","1,438"
Middlefield,441,431,872
Middletown,"6,839","5,743","12,582"
Milford,"3,712","5,949","9,661"
Monroe,401,824,"1,225"
Montville,"1,240",848,"2,088"
Morris,144,279,423
Naugatuck,"4,274","3,288","7,562"
"New Britain","18,178","11,741","29,919"
"New Canaan","1,074","2,844","3,918"
"New Fairfield",116,566,682
"New Hartford",478,687,"1,165"
"New Haven","31,348","44,884","76,232"
"New London","4,779","5,998","10,777"
"New Milford",983,"1,873","2,856"
Newington,"1,868","2,298","4,166"
Newtown,866,"1,476","2,342"
Norfolk,389,603,992
"N. Branford",340,581,921
"N. Canaan",395,908,"1,303"
"N. Haven","1,666","2,942","4,608"
"N. Stonington",201,394,595
Norwalk,"9,147","10,718","19,865"
Norwich,"8,410","7,240","15,650"
"Old Lyme",358,774,"1,132"
"Old Saybrook",459,853,"1,312"
Orange,352,"1,043","1,395"
Oxford,205,532,737
Plainfield,"2,223","1,693","3,916"
Plainville,"2,146","2,330","4,476"
Plymouth,"1,699","1,366","3,065"
Pomfret,338,598,936
Portland,"1,364","1,368","2,732"
Preston,214,453,667
Prospect,392,483,875
Putnam,"2,305","1,890","4,195"
Redding,361,831,"1,192"
Ridgefield,591,"1,413","2,004"
"Rocky Hill",845,952,"1,797"
Roxbury,133,302,435
Salem,175,203,378
Salisbury,490,"1,137","1,627"
Scotland,66,176,242
Seymour,"1,545","2,014","3,559"
Sharon,195,685,880
Shelton,"3,335","2,650","5,985"
Sherman,61,209,270
Simsbury,938,"1,309","2,247"
Somers,544,639,"1,183"
"S. Windsor",781,921,"1,702"
Southbury,306,702,"1,008"
Southington,"2,801","2,515","5,316"
Sprague,697,465,"1,162"
Stafford,"1,766","1,164","2,930"
Stamford,"14,295","14,769","29,064"
Sterling,299,294,593
Stonington,"2,790","2,968","5,758"
Stratford,"5,257","7,295","12,552"
Suffield,927,"1,294","2,221"
Thomaston,"1,041","1,488","2,529"
Thompson,"1,421",910,"2,331"
Tolland,330,416,746
Torrington,"6,962","6,366","13,328"
Trumbull,"1,045","2,676","3,721"
Union,60,89,149
Vernon,"2,530","2,310","4,840"
Voluntown,221,138,359
Wallingford,"4,651","3,664","8,315"
Warren,40,191,231
Washington,224,868,"1,092"
Waterbury,"24,443","20,428","44,871"
Waterford,"1,327","2,085","3,412"
Watertown,"1,525","2,280","3,805"
"W. Hartford","8,329","15,321","23,650"
"W. Haven","7,488","8,840","16,328"
Westbrook,183,539,722
Weston,316,629,945
Westport,"1,530","3,919","5,449"
Wethersfield,"2,302","4,132","6,434"
Willington,323,369,692
Wilton,601,"1,614","2,215"
Winchester,"1,877","2,697","4,574"
Windham,"3,651","3,658","7,309"
Windsor,"3,173","2,998","6,171"
Wolcott,474,742,"1,216"
Woodbridge,268,"1,086","1,354"
Woodbury,257,984,"1,241"
Woodstock,279,840,"1,119"
Totals,"431,413","430,311","861,724"

