City/Town,"Harvey P. Bissell
Republican","Albert J. Walsh
Democratic","Total Votes Cast"
Totals,"229,736","120,357","350,093"
Andover,107,47,154
Ansonia,"3,185","2,221","5,406"
Ashford,100,88,188
Avon,263,112,375
Barkhamsted,166,49,215
"Beacon Falls",178,60,238
Berlin,746,277,"1,023"
Bethany,71,49,120
Bethel,905,396,"1,301"
Bethlehem,114,54,168
Bloomfield,422,227,649
Bolton,77,64,141
Bozrah,183,147,330
Branford,"1,319",536,"1,855"
Bridgeport,"21,513","10,670","32,183"
Bridgewater,98,93,191
Bristol,"3,435","1,760","5,195"
Brookfield,267,81,348
Brooklyn,304,176,480
Burlington,178,74,252
Canaan,168,54,222
Canterbury,169,79,248
Canton,649,242,891
Chaplin,99,24,123
Cheshire,606,164,770
Chester,316,102,418
Clinton,314,49,363
Colchester,339,142,481
Colebrook,113,29,142
Columbia,155,41,196
Cornwall,240,126,366
Coventry,421,225,646
Cromwell,500,111,611
Danbury,"4,699","2,916","7,615"
Darien,880,188,"1,068"
Derby,"1,435","1,415","2,850"
Durham,226,101,327
"E. Granby",212,86,298
"E. Haddam",419,91,510
"E. Hampton",571,296,867
"E. Hartford","1,813","1,063","2,876"
"E. Haven",682,207,889
"E. Lyme",440,166,606
"E. Windsor",706,288,994
Eastford,130,30,160
Easton,215,98,313
Ellington,400,176,576
Enfield,"1,768","1,086","2,854"
Essex,712,241,953
Fairfield,"1,537",484,"2,021"
Farmington,841,584,"1,425"
Franklin,137,24,161
Glastonbury,821,528,"1,349"
Goshen,150,40,190
Granby,314,87,401
Greenwich,"3,685","1,091","4,776"
Griswold,568,462,"1,030"
Groton,"1,571",564,"2,135"
Guilford,676,164,840
Haddam,352,163,515
Hamden,"1,677",355,"2,032"
Hampton,151,33,184
Hartford,"21,394","14,283","35,677"
Hartland,85,20,105
Harwinton,221,57,278
Hebron,190,64,254
Kent,251,104,355
Killingly,"1,332",519,"1,851"
Killingworth,100,29,129
Lebanon,319,26,345
Ledyard,189,71,260
Lisbon,157,45,202
Litchfield,713,401,"1,114"
Lyme,174,41,215
Madison,433,34,467
Manchester,"3,045","1,291","4,336"
Mansfield,482,124,606
Marlborough,60,50,110
Meriden,"7,238","3,990","11,228"
Middlebury,200,59,259
Middlefield,180,32,212
Middletown,"3,034","2,039","5,073"
Milford,"2,494",596,"3,090"
Monroe,266,114,380
Montville,535,169,704
Morris,116,78,194
Naugatuck,"2,099","1,583","3,682"
"New Britain","8,220","3,845","12,065"
"New Canaan",953,263,"1,216"
"New Fairfield",109,40,149
"New Hartford",326,211,537
"New Haven","24,333","13,576","37,909"
"New London","4,104","2,226","6,330"
"New Milford","1,011",573,"1,584"
Newington,414,133,547
Newtown,540,528,"1,068"
Norfolk,349,257,606
"N. Branford",186,47,233
"N. Canaan",468,193,661
"N. Haven",548,82,630
"N. Stonington",195,131,326
Norwalk,"5,194","2,065","7,259"
Norwich,"4,892","3,318","8,210"
"Old Lyme",261,168,429
"Old Saybrook",241,83,324
Orange,"3,251","1,031","4,282"
Oxford,191,78,269
Plainfield,876,718,"1,594"
Plainville,853,277,"1,130"
Plymouth,734,399,"1,133"
Pomfret,388,117,505
Portland,795,613,"1,408"
Preston,264,89,353
Prospect,118,19,137
Putnam,"1,322",843,"2,165"
Redding,359,203,562
Ridgefield,685,174,859
"Rocky Hill",287,125,412
Roxbury,125,76,201
Salem,67,14,81
Salisbury,628,275,903
Saybrook,543,153,696
Scotland,118,31,149
Seymour,"1,296",408,"1,704"
Sharon,363,124,487
Shelton,"1,601",721,"2,322"
Sherman,133,40,173
Simsbury,504,303,807
Somers,301,129,430
"S. Windsor",365,188,553
Southbury,248,123,371
Southington,"1,288",581,"1,869"
Sprague,384,249,633
Stafford,816,429,"1,245"
Stamford,"7,148","3,521","10,669"
Sterling,205,129,334
Stonington,"1,776",883,"2,659"
Stratford,"2,404",557,"2,961"
Suffield,914,329,"1,243"
Thomaston,837,414,"1,251"
Thompson,591,367,958
Tolland,129,111,240
Torrington,"3,529","1,580","5,109"
Trumbull,550,192,742
Union,55,30,85
Vernon,"1,792",816,"2,608"
Voluntown,126,65,191
Wallingford,"2,039","1,083","3,122"
Warren,90,37,127
Washington,477,198,675
Waterbury,"11,151","10,047","21,198"
Waterford,706,216,922
Watertown,936,267,"1,203"
"W. Hartford","2,346",713,"3,059"
Westbrook,178,42,220
Weston,156,66,222
Westport,"1,047",352,"1,399"
Wethersfield,927,381,"1,308"
Willington,272,20,292
Wilton,410,134,544
Winchester,"1,802",997,"2,799"
Windham,"2,418","1,823","4,241"
Windsor,964,431,"1,395"
"Windsor Locks",480,619,"1,099"
Wolcott,136,26,162
Woodbridge,240,24,264
Woodbury,438,133,571
Woodstock,405,70,475
Totals,"229,736","120,357","350,093"

