City/Town,"James P. Glynn
Republican","Arthur F. O'Leary
Democratic","Total Votes Cast"
Totals,"28,687","20,352","49,039"
Ansonia,"2,952","2,662","5,614"
Barkhamsted,148,41,189
"Beacon Falls",274,128,402
Bethlehem,98,36,134
Bridgewater,109,77,186
Canaan,118,19,137
Colebrook,121,26,147
Cornwall,203,88,291
Derby,"1,171","1,559","2,730"
Goshen,116,38,154
Harwinton,132,40,172
Kent,166,95,261
Litchfield,604,411,"1,015"
Middlebury,191,35,226
Morris,122,87,209
Naugatuck,"1,820","1,493","3,313"
"New Hartford",306,180,486
"New Milford",855,546,"1,401"
Norfolk,346,264,610
"N. Canaan",422,115,537
Oxford,179,69,248
Plymouth,564,242,806
Prospect,110,25,135
Roxbury,122,83,205
Salisbury,510,126,636
Seymour,"1,074",410,"1,484"
Sharon,329,76,405
Southbury,239,107,346
Thomaston,526,174,700
Torrington,"2,924","1,468","4,392"
Warren,90,34,124
Washington,415,221,636
Waterbury,"8,480","8,590","17,070"
Watertown,830,197,"1,027"
Winchester,"1,520",509,"2,029"
Wolcott,159,33,192
Woodbury,342,48,390
Totals,"28,687","20,352","49,039"

