City/Town,"Augustus Brandegee
None/Unknown","William M. Converse
None/Unknown","C. A. Converse
None/Unknown","A. C. Lippitt
None/Unknown","John W. Stedman
None/Unknown","Total Votes Cast"
Totals,"8,878","6,381",1,1,1,"15,262"
Ashford,136,124,0,0,0,260
Bozrah,93,81,0,0,0,174
Brooklyn,191,97,0,0,0,288
Canterbury,162,177,0,0,0,339
Chaplin,85,66,0,0,0,151
Colchester,251,204,0,0,0,455
"E. Lyme",130,162,0,0,0,292
Eastford,121,80,0,0,0,201
Franklin,84,61,0,0,0,145
Griswold,226,134,0,0,0,360
Groton,419,324,0,0,0,743
Hampton,174,57,0,0,0,231
Killingly,494,285,0,0,0,779
Lebanon,271,156,0,0,0,427
Ledyard,101,151,0,0,0,252
Lisbon,61,71,0,0,0,132
Lyme,136,110,0,0,0,246
Montville,219,155,0,0,0,374
"New London",827,490,0,1,0,"1,318"
"N. Stonington",206,214,0,0,0,420
Norwich,"1,181",988,1,0,1,"2,171"
"Old Lyme",120,128,0,0,0,248
Plainfield,271,208,0,0,0,479
Pomfret,192,88,0,0,0,280
Preston,143,235,0,0,0,378
Putnam,290,73,0,0,0,363
Salem,78,75,0,0,0,153
Scotland,75,66,0,0,0,141
Sprague,87,136,0,0,0,223
Sterling,67,91,0,0,0,158
Stonington,479,320,0,0,0,799
Thompson,361,129,0,0,0,490
Voluntown,78,115,0,0,0,193
Waterford,225,200,0,0,0,425
Windham,424,180,0,0,0,604
Woodstock,420,150,0,0,0,570
Totals,"8,878","6,381",1,1,1,"15,262"

