City/Town,"John H. Belder
None/Unknown","Chesterfield C. Middlebrooks
None/Unknown","C. C. Middlebrooks
None/Unknown","Harry G. Manchester
None/Unknown","George H. Clarke
None/Unknown","Edward L. Reidy
None/Unknown","Total Votes Cast"
Totals,"5,677","4,740","1,241",107,1,1,"11,767"
Barkhamsted,107,81,0,0,0,0,188
Bethlehem,88,42,0,1,0,0,131
Bridgewater,41,88,0,2,0,0,131
Canaan,119,63,0,0,0,0,182
Colebrook,57,81,0,0,0,0,138
Cornwall,142,109,0,0,1,0,252
Goshen,86,62,0,9,0,0,157
Harwinton,123,70,0,8,0,0,201
Kent,136,112,0,3,0,0,251
Litchfield,330,327,0,6,0,0,663
Morris,52,76,0,0,0,0,128
"New Hartford",218,202,0,4,0,0,424
"New Milford",534,571,0,7,0,0,"1,112"
Norfolk,124,225,0,4,0,0,353
"N. Canaan",185,169,0,4,0,0,358
Plymouth,294,177,0,20,0,0,491
Roxbury,79,0,0,0,0,0,79
Salisbury,265,260,0,0,0,0,525
Sharon,241,163,0,6,0,0,410
Thomaston,328,288,0,9,0,0,625
Torrington,"1,025","1,186",0,0,0,0,"2,211"
Warren,46,45,0,1,0,0,92
Washington,232,136,0,6,0,0,374
Watertown,261,113,0,4,0,0,378
Winchester,283,0,"1,241",0,0,1,"1,525"
Woodbury,281,94,0,13,0,0,388
Totals,"5,677","4,740","1,241",107,1,1,"11,767"

