City/Town,"Timothy D. Larson
Democratic","Carolyn Streeter Mirek
Republican","Carolyn Streeter Mirek
Independent","Total Votes Cast"
Totals,"23,913","17,260","1,390","42,563"
"E. Hartford","12,442","4,931",511,"17,884"
"1-Anna Norris School","2,170",517,60,"2,747"
"2-Langford School","1,389",626,57,"2,072"
"3-Mayberry School","1,234",381,41,"1,656"
"4-Silver Lane School","2,452",580,95,"3,127"
"5-Hockanum School","1,622",687,96,"2,405"
"6-Goodwin School","1,778",975,85,"2,838"
"7-Saint Christopher Church Hall","1,797","1,165",77,"3,039"
"E. Windsor","2,237","2,467",212,"4,916"
"1-2-Town Hall Annex",634,615,53,"1,302"
"1-Town Hall Annex",468,551,48,"1,067"
"2-Town Hall","1,135","1,301",111,"2,547"
Ellington,"2,627","3,288",230,"6,145"
"1-Ellington High School","2,627","3,288",230,"6,145"
"S. Windsor","6,607","6,574",437,"13,618"
"1-Pleasant Valley School-Gym",401,422,35,858
"2-Eli Terry School-Gym","1,222","1,300",84,"2,606"
"3-South Windsor High School-Auxiliary Gym","2,036","1,838",127,"4,001"
"4-Philip R. Smith School-Gym",988,"1,162",58,"2,208"
"5-Timothy Edwards School - Stairwell B","1,960","1,852",133,"3,945"
Totals,"23,913","17,260","1,390","42,563"

