City/Town,"Max L Rosenberg
Democratic","Kurt M Ahlberg
Republican","Kurt M Ahlberg
Independent","Total Votes Cast"
Totals,"10,155","8,814",556,"19,525"
Stratford,"10,155","8,814",556,"19,525"
"10-1-Lordship Elementary School 120 21",226,177,10,413
"11-11-Lordship Elementary School 121 21",847,"1,047",51,"1,945"
"20-1-Stratford High School 120 21",558,533,34,"1,125"
"20-11-Stratford High School 121-21",432,264,24,720
"20-13-Stratford High School 121 23",34,10,2,46
"30-11-Johnson House 121-21",125,46,8,179
"30-13-Johnson House 121 23","1,109",196,35,"1,340"
"40-11-Franklin School 121-21",450,181,15,646
"40-13-Franklin School 121 23",486,143,22,651
"50-1-Nichols School 120-21",151,126,12,289
"50-11-Nichols School 121 21",806,368,27,"1,201"
"60-1-Wooster Middle School 120 21",810,775,52,"1,637"
"60-11-Wooster Middle School 121-21",239,184,11,434
"70-1-Wilcoxson School 120 21",997,"1,054",63,"2,114"
"80-1-Chapel Street School 120-21",336,511,28,875
"80-21-Chapel Street School 122 21",641,773,44,"1,458"
"90-1-Bunnell High School 120 21",579,841,37,"1,457"
"90-21-Bunnell High Scool 122-21",427,588,20,"1,035"
"100-1-Second Hill Lane 120 21",902,997,61,"1,960"
Totals,"10,155","8,814",556,"19,525"

