City/Town,"Frank B. Weeks
Republican","Rollin U. Tyler
Democratic","Total Votes Cast"
Totals,"110,917","70,683","181,600"
Andover,59,40,99
Ansonia,"1,424","1,095","2,519"
Ashford,90,76,166
Avon,153,107,260
Barkhamsted,152,57,209
"Beacon Falls",134,49,183
Berlin,389,183,572
Bethany,52,46,98
Bethel,535,242,777
Bethlehem,87,46,133
Bloomfield,202,167,369
Bolton,48,48,96
Bozrah,98,108,206
Branford,663,455,"1,118"
Bridgeport,"8,388","6,315","14,703"
Bridgewater,72,69,141
Bristol,"1,417",829,"2,246"
Brookfield,118,63,181
Brooklyn,191,136,327
Burlington,122,74,196
Canaan,94,61,155
Canterbury,144,69,213
Canton,363,235,598
Chaplin,80,27,107
Chatham,291,259,550
Cheshire,278,152,430
Chester,195,121,316
Clinton,215,84,299
Colchester,244,119,363
Colebrook,93,50,143
Columbia,93,56,149
Cornwall,155,96,251
Coventry,213,160,373
Cromwell,251,118,369
Danbury,"2,414","2,050","4,464"
Darien,441,155,596
Derby,695,756,"1,451"
Durham,133,101,234
"E. Granby",140,54,194
"E. Haddam",250,146,396
"E. Hartford",852,342,"1,194"
"E. Haven",233,96,329
"E. Lyme",297,121,418
"E. Windsor",432,204,636
Eastford,91,34,125
Easton,115,75,190
Ellington,225,109,334
Enfield,891,527,"1,418"
Essex,423,201,624
Fairfield,575,336,911
Farmington,414,308,722
Franklin,80,32,112
Glastonbury,509,282,791
Goshen,90,61,151
Granby,202,78,280
Greenwich,"1,525",920,"2,445"
Griswold,354,250,604
Groton,726,591,"1,317"
Guilford,412,181,593
Haddam,223,219,442
Hamden,628,250,878
Hampton,109,35,144
Hartford,"8,892","5,878","14,770"
Hartland,66,24,90
Harwinton,165,43,208
Hebron,125,47,172
Huntington,809,301,"1,110"
Kent,142,92,234
Killingly,785,403,"1,188"
Killingworth,58,56,114
Lebanon,231,39,270
Ledyard,132,66,198
Lisbon,83,76,159
Litchfield,362,319,681
Lyme,108,60,168
Madison,198,67,265
Manchester,"1,292",412,"1,704"
Mansfield,238,82,320
Marlborough,44,42,86
Meriden,"3,665","2,368","6,033"
Middlebury,121,24,145
Middlefield,140,39,179
Middletown,"1,665","1,308","2,973"
Milford,682,340,"1,022"
Monroe,145,74,219
Montville,298,259,557
Morris,72,57,129
Naugatuck,967,912,"1,879"
"New Britain","3,528","1,946","5,474"
"New Canaan",518,171,689
"New Fairfield",75,57,132
"New Hartford",268,116,384
"New Haven","11,963","10,162","22,125"
"New London","2,085","1,294","3,379"
"New Milford",671,440,"1,111"
Newington,154,96,250
Newtown,310,407,717
Norfolk,191,171,362
"N. Branford",132,48,180
"N. Canaan",267,146,413
"N. Haven",301,94,395
"N. Stonington",172,132,304
Norwalk,"2,714","1,402","4,116"
Norwich,"2,889","2,056","4,945"
"Old Lyme",126,138,264
"Old Saybrook",195,102,297
Orange,"1,314",626,"1,940"
Oxford,149,82,231
Plainfield,554,194,748
Plainville,389,147,536
Plymouth,443,167,610
Pomfret,200,70,270
Portland,376,283,659
Preston,192,98,290
Prospect,68,10,78
Putnam,783,375,"1,158"
Redding,203,121,324
Ridgefield,346,174,520
"Rocky Hill",147,74,221
Roxbury,91,65,156
Salem,69,20,89
Salisbury,404,233,637
Saybrook,249,153,402
Scotland,79,30,109
Seymour,573,177,750
Sharon,281,124,405
Sherman,102,25,127
Simsbury,328,165,493
Somers,184,87,271
"S. Windsor",230,125,355
Southbury,182,89,271
Southington,783,432,"1,215"
Sprague,199,197,396
Stafford,399,355,754
Stamford,"2,920","1,585","4,505"
Sterling,141,127,268
Stonington,"1,069",627,"1,696"
Stratford,551,233,784
Suffield,542,141,683
Thomaston,537,219,756
Thompson,407,137,544
Tolland,99,98,197
Torrington,"1,887",721,"2,608"
Trumbull,199,98,297
Union,45,25,70
Vernon,858,707,"1,565"
Voluntown,124,59,183
Wallingford,"1,106",870,"1,976"
Warren,54,43,97
Washington,252,103,355
Waterbury,"5,474","4,101","9,575"
Waterford,335,268,603
Watertown,467,154,621
"W. Hartford",579,180,759
Westbrook,143,56,199
Weston,109,79,188
Westport,479,234,713
Wethersfield,350,100,450
Willington,149,20,169
Wilton,255,90,345
Winchester,"1,229",585,"1,814"
Windham,"1,033",858,"1,891"
Windsor,477,284,761
"Windsor Locks",292,304,596
Wolcott,83,15,98
Woodbridge,125,38,163
Woodbury,333,81,414
Woodstock,271,53,324
Totals,"110,917","70,683","181,600"

