City/Town,"Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Joe Markley
Republican","Bob Stefanowski/ Joe Markley
Independent","Oz Griebel/ Monty E. Frank
Griebel Frank for CT","Rodney Hanscomb/ Jeffrey Thibeault
Libertarian","Mark Stewart Greenstein/ John Demitrus
Amigo Constitution Liberty","Lee Whitnum/ Jacey Wyatt
Write In","Total Votes Cast"
Totals,"676,649","17,861","624,750","25,388","54,741","6,086","1,254",74,"1,406,803"
Andover,618,19,863,29,117,6,1,0,"1,653"
"1-Andover Town Hall",618,19,863,29,117,6,1,0,"1,653"
Ansonia,"2,603",100,"3,160",140,201,35,6,0,"6,245"
"1-Ward 1 Ansonia Armory",417,19,341,19,40,4,2,0,842
"2-1-Ward 2 Ansonia Armory",360,14,411,17,16,8,0,0,826
"3-1-Ward 3 Holy Rosary Church",367,14,376,15,21,3,1,0,797
"4-Ward 4 Ansonia Middle School",270,12,218,11,7,3,1,0,522
"5-Ward 5 Ansonia Middle School",381,18,400,26,29,2,1,0,857
"6-Ward 6 Prendergast School",380,15,691,28,39,8,0,0,"1,161"
"7-Ward 7 Mead School",428,8,723,24,49,7,1,0,"1,240"
Ashford,925,37,925,40,113,10,5,0,"2,055"
"1-Knowlton Memorial Hall",925,37,925,40,113,10,5,0,"2,055"
Avon,"4,136",76,"4,714",144,653,29,7,0,"9,759"
"1-Avon High School - Gymnasium","1,642",31,"1,975",71,290,14,2,0,"4,025"
"2-Firehouse Company #1","1,211",25,"1,172",25,162,6,0,0,"2,601"
"3-Roaring Brook School","1,283",20,"1,567",48,201,9,5,0,"3,133"
Barkhamsted,703,23,"1,079",59,124,12,2,0,"2,002"
"1-Barkhamsted Elementary School",703,23,"1,079",59,124,12,2,0,"2,002"
"Beacon Falls",878,23,"1,804",69,109,19,4,1,"2,907"
"1-Laurel Ledge School",878,23,"1,804",69,109,19,4,1,"2,907"
Berlin,"3,656",106,"5,543",161,662,42,9,0,"10,179"
"1-Willard School",416,9,627,16,76,5,0,0,"1,149"
"2-American Legion",963,37,"1,233",50,158,12,3,0,"2,456"
"3-Hubbard School",730,14,"1,100",27,144,8,2,0,"2,025"
"4-Senior Center",532,17,"1,008",21,106,5,1,0,"1,690"
"5-Griswold School","1,015",29,"1,575",47,178,12,1,0,"2,857"
Bethany,"1,241",44,"1,679",43,83,6,0,1,"3,097"
"1-Town Hall","1,241",44,"1,679",43,83,6,0,0,"3,096"
Bethel,"3,949",147,"4,166",211,146,41,6,0,"8,666"
"1-Bethel Municipal Center 1",625,24,475,18,10,2,1,0,"1,155"
"2-Stony Hill Fire House -2",851,32,986,47,31,10,1,0,"1,958"
"3-Frank A. Berry School - 3","1,271",36,"1,519",75,57,13,2,0,"2,973"
"4-Bethel Municipal Center 4","1,065",45,957,62,43,13,2,0,"2,187"
"5-Frank A. Berry School - 5",137,10,229,9,5,3,0,0,393
Bethlehem,685,22,"1,280",30,73,9,3,0,"2,102"
"1-Bethlehem Town Office Building",685,22,"1,280",30,73,9,3,0,"2,102"
Bloomfield,"7,955",113,"1,745",105,507,26,8,0,"10,459"
"1-Leisure Services Gym","1,159",24,591,23,165,7,0,0,"1,969"
"2-Bloomfield High School","1,697",22,324,14,101,5,3,0,"2,166"
"3-Carmen Arace Middle School","1,563",17,109,11,29,5,1,0,"1,735"
"4-Metacomet Elementary School","1,561",21,395,21,129,3,1,0,"2,131"
"5-Laurel Elementary School","1,975",29,326,36,83,6,3,0,"2,458"
Bolton,"1,082",26,"1,350",45,239,6,2,0,"2,750"
"1-Town Hall","1,082",26,"1,350",45,239,6,2,0,"2,750"
Bozrah,406,14,634,33,92,10,2,0,"1,191"
"1-Fields Memorial School",406,14,634,33,92,10,2,0,"1,191"
Branford,"6,891",171,"6,497",255,347,55,14,0,"14,230"
"1-Branford High School","1,224",29,"1,298",47,68,9,0,0,"2,675"
"2-St. Therese Church Hall",735,18,620,21,35,2,1,0,"1,432"
"3-Orchard House",868,26,560,32,43,6,7,0,"1,542"
"4-Branford Fire Headquarters","1,322",23,"1,128",53,66,9,2,0,"2,603"
"5-Indian Neck School","1,204",30,"1,094",37,49,17,0,0,"2,431"
"6-Mary T. Murphy School",880,32,982,47,65,8,4,0,"2,018"
"7-Mary R. Tisko School",658,13,815,18,21,4,0,0,"1,529"
Bridgeport,"22,973",410,"5,082",255,245,82,24,0,"29,071"
"124-1-Beardsley School",223,6,48,1,0,1,0,0,279
"124-2-John F. Kennedy Campus","1,389",15,221,13,12,4,0,0,"1,654"
"124-3-Dunbar School","1,304",18,80,5,7,2,1,0,"1,417"
"124-4-Harding High School","1,112",19,137,10,1,0,0,0,"1,279"
"126-1-Beardsley School",195,4,32,4,2,0,0,0,237
"126-2-Hallen School","1,092",14,166,9,7,4,0,0,"1,292"
"126-3-Park City Magnet School","1,032",23,274,14,13,3,0,0,"1,359"
"126-4-Read Middle School",449,14,85,0,2,1,0,0,551
"126-5-Thomas Hooker School","1,242",29,334,17,19,3,4,0,"1,648"
"126-6-Wilbur Cross School","1,350",25,125,10,5,6,0,0,"1,521"
"127-1-Blackham School","2,160",39,801,29,36,15,5,0,"3,085"
"127-2-Read Middle School",109,2,33,1,0,0,0,0,145
"127-3-John Winthrop School","1,611",30,734,28,22,4,6,0,"2,435"
"128-1-Geraldine Johnson School","1,317",16,146,11,9,3,0,0,"1,502"
"128-2-Luis Munoz Marin School","1,068",16,133,16,5,1,1,0,"1,240"
"129-1-Black Rock School","1,514",41,685,34,33,16,3,0,"2,326"
"129-2-Madison School","1,332",23,430,15,24,3,0,0,"1,827"
"129-3-Madison School",503,10,77,5,8,1,0,0,604
"129-4-The Aquaculture Center",744,14,134,10,9,4,1,0,916
"130-1-Bassick High School",737,10,94,6,7,0,1,0,855
"130-2-Bassick High School",445,8,56,1,1,0,0,0,511
"130-3-City Hall",408,11,50,3,6,2,0,0,480
"130-4-Cesar Batalla School",961,20,156,8,10,6,1,0,"1,162"
"130-5-Barnum School",676,3,51,5,7,3,1,0,746
Bridgewater,459,10,546,20,27,1,0,0,"1,063"
"1-Bridgewater Senior Center",459,10,546,20,27,1,0,0,"1,063"
Bristol,"8,779",209,"11,024",423,"1,104",93,26,2,"21,660"
"77-1-Edgewood School","1,041",23,"1,376",50,124,11,0,0,"2,625"
"77-2-Northeast School","1,091",30,"1,480",50,168,15,2,0,"2,836"
"77-3-Mountain View School","1,096",22,"1,242",60,150,9,2,0,"2,581"
"77-4-Bristol Eastern High School",585,15,703,21,82,10,1,0,"1,417"
"78-1-Chippens Hill Middle School",838,15,"1,451",44,121,7,2,0,"2,478"
"78-2-West Bristol School",806,14,"1,292",44,84,11,0,0,"2,251"
"79-1-Southside School","1,067",20,"1,197",42,123,6,6,0,"2,461"
"79-2-Bristol Elks Club",953,35,831,37,93,12,9,1,"1,971"
"79-3-Greene-Hills School","1,302",35,"1,452",75,159,12,4,1,"3,040"
Brookfield,"3,396",90,"4,406",139,169,41,19,1,"8,261"
"1-Huckleberry Hill School","1,262",39,"1,720",50,64,17,14,0,"3,166"
"2-Brookfield High School","2,134",51,"2,686",89,105,24,5,1,"5,095"
Brooklyn,"1,138",31,"1,682",87,162,31,3,0,"3,134"
"1-Brooklyn Middle School","1,138",31,"1,682",87,162,31,3,0,"3,134"
Burlington,"1,811",50,"2,629",115,290,7,3,0,"4,905"
"1-Town Hall","1,811",50,"2,629",115,290,7,3,0,"4,905"
Canaan,312,15,199,19,15,3,1,0,564
"1-Canaan Town Hall",312,15,199,19,15,3,1,0,564
Canterbury,713,29,"1,410",59,142,11,2,0,"2,366"
"1-Canterbury Town Hall",713,29,"1,410",59,142,11,2,0,"2,366"
Canton,"2,336",55,"2,582",90,411,19,3,0,"5,496"
"1-Canton High School","2,336",55,"2,582",90,411,19,3,0,"5,496"
Chaplin,425,15,524,24,50,6,1,0,"1,045"
"1-Chaplin Volunteer Fire Department",425,15,524,24,50,6,1,0,"1,045"
Cheshire,"5,776",156,"7,141",256,605,47,13,0,"13,994"
"1-Cheshire High School - Dist. 1","1,409",30,"1,680",59,137,6,2,0,"3,323"
"2-Chapman School - Dist. 2",600,21,843,33,65,4,0,0,"1,566"
"3-Artsplace - 3",853,26,"1,122",41,91,8,1,0,"2,142"
"4-Norton School - Dist. 4","1,282",27,"1,405",48,119,13,5,0,"2,899"
"5-Doolittle School - Dist. 5",531,18,605,19,63,5,4,0,"1,245"
"6-Highland School - Dist. 6",703,23,996,37,74,7,0,0,"1,840"
"7-Dodd Middle School - Dist. 7",398,11,490,19,56,4,1,0,979
Chester,"1,147",24,840,44,109,5,1,0,"2,170"
"1-Chester Town Office Building","1,147",24,840,44,109,5,1,0,"2,170"
Clinton,"2,788",26,"3,302",112,249,19,5,0,"6,501"
"2-Andrews Memorial Town Hall","2,788",26,"3,302",112,249,19,5,0,"6,501"
Colchester,"3,114",107,"3,628",189,439,36,52,0,"7,565"
"1-Colchester Town Hall","1,322",35,"1,515",77,187,17,3,0,"3,156"
"2-Assembly Of God Hall",733,32,908,47,107,7,1,0,"1,835"
"3-Bacon Academy",822,32,902,48,144,10,1,0,"1,959"
"4-Assembly Of God Hall",237,8,303,17,1,2,47,0,615
Colebrook,270,5,499,21,28,1,1,0,825
"1-Colebrook Town Hall",270,5,499,21,28,1,1,0,825
Columbia,"1,239",36,"1,403",44,190,16,2,0,"2,930"
"1-Yeomans Hall","1,239",36,"1,403",44,190,16,2,0,"2,930"
Cornwall,532,33,251,14,33,3,1,0,867
"1-Town Hall",532,33,251,14,33,3,1,0,867
Coventry,"2,491",94,"3,044",132,476,34,8,0,"6,279"
"1-GH Robertson School","1,272",60,"1,497",67,237,22,3,0,"3,158"
"2-Coventry Grammer School","1,219",34,"1,547",65,239,12,5,0,"3,121"
Cromwell,"2,890",74,"3,332",141,396,42,5,0,"6,880"
"1-1-Cromwell High School","2,890",74,"3,332",141,396,42,5,0,"6,880"
Danbury,"11,387",342,"8,951",453,298,113,22,13,"21,579"
"1-10-Danbury High School Gym",71,5,37,2,3,1,0,0,119
"1-38-Danbury High School Gym","1,596",36,"1,584",65,48,23,3,6,"3,361"
"1-9-Danbury High School Gym",192,11,73,11,0,1,0,0,288
"2-38-Pembroke School Gym",538,19,600,39,22,8,0,0,"1,226"
"2-8-Pembroke School Gym",383,12,325,24,8,3,1,0,756
"2-9-Pembroke School Gym",698,22,545,25,18,8,2,0,"1,318"
"3-7-Stadley Rough School",175,4,224,8,7,3,0,0,421
"3-9-Stadley Rough School","1,786",68,"1,719",85,41,17,6,0,"3,722"
"4-10-Shelter Rock School Gym",392,7,215,10,15,2,0,0,641
"4-9-Shelter Rock School Gym",300,5,188,6,7,3,0,0,509
"5-10-War Memorial Gym",818,30,419,25,29,7,0,1,"1,329"
"5-2-War Memorial Gym",541,17,417,29,15,6,0,1,"1,026"
"5-9-War Memorial Gym",167,7,57,3,3,0,0,0,237
"6-10-Park Avenue School Gym",778,21,285,16,1,4,1,0,"1,106"
"6-2-Park Avenue School Gym",711,22,683,26,20,7,3,0,"1,472"
"6-38-Park Avenue School Gym",525,12,366,18,11,4,1,0,937
"7-10-Westside Middle School Academy",195,12,96,5,7,2,1,1,319
"7-2-Westside Middle School Academy",132,3,107,8,6,0,3,2,261
"7-38-Westside Middle School Academy","1,389",29,"1,011",48,37,14,1,2,"2,531"
Darien,"3,516",32,"5,931",167,79,33,3,0,"9,761"
"1-District 1 - 35 Leroy Avenue Municipal Building",435,2,"1,169",30,7,5,1,0,"1,649"
"2-District 2 - Darien Town Hall",519,3,994,30,11,8,0,0,"1,565"
"3-District 3 - Noroton Heights Fire Department",647,4,914,28,15,5,1,0,"1,614"
"4-District 4 - Hindley School Gymnasium Entrance",595,4,958,28,14,7,1,0,"1,607"
"5-District 5 - Darien Town Hall",691,10,887,32,18,6,0,0,"1,644"
"6-District 6 - 35 Leroy Avenue Municipal Building",629,9,"1,009",19,14,2,0,0,"1,682"
"Deep River","1,128",22,"1,040",58,119,12,0,1,"2,380"
"1-Community Room Deep River Library","1,128",22,"1,040",58,119,12,0,1,"2,380"
Derby,"1,687",57,"2,291",104,140,22,1,0,"4,302"
"4-Irving Elementary School",579,18,525,26,34,7,0,0,"1,189"
"5-Irving School-105",217,7,312,10,17,2,0,0,565
"14-Bradley Elementary School",891,32,"1,454",68,89,13,1,0,"2,548"
Durham,"1,421",45,"2,165",85,193,18,3,0,"3,930"
"2-Korn School 1",939,32,"1,367",60,125,14,2,0,"2,539"
"3-Korn School 2",112,2,137,4,13,0,0,0,268
"4-Korn School 3",370,11,661,21,55,4,1,0,"1,123"
"E. Granby",983,27,"1,317",70,172,11,1,0,"2,581"
"1-East Granby Community Center-1",983,27,"1,317",70,172,11,1,0,"2,581"
"E. Haddam","1,858",77,"2,336",131,242,27,3,0,"4,674"
"1-Town Office Building","1,858",77,"2,336",131,242,27,3,0,"4,674"
"E. Hampton","2,460",88,"3,241",139,382,38,7,0,"6,355"
"1-East Hampton Middle School","2,460",88,"3,241",139,382,38,7,0,"6,355"
"E. Hartford","9,302",209,"4,447",228,715,60,21,0,"14,982"
"1-Anna Norris School","1,536",34,450,19,63,8,1,0,"2,111"
"2-Langford School","1,016",16,525,37,83,4,2,0,"1,683"
"3-Mayberry School",965,17,367,23,70,1,1,0,"1,444"
"4-Silver Lane School","1,849",52,478,29,83,14,1,0,"2,506"
"5-Hockanum School","1,209",30,601,35,98,10,5,0,"1,988"
"6-Goodwin School","1,341",27,949,39,148,11,7,0,"2,522"
"7-Saint Christopher Church Hall","1,386",33,"1,077",46,170,12,4,0,"2,728"
"E. Haven","3,954",145,"5,799",200,242,32,7,0,"10,379"
"1-3-East Farm Village 1-S",63,0,58,2,3,0,0,0,126
"1-Tuttle School 1",797,23,"1,073",42,33,2,0,0,"1,970"
"2-Momauguin School 2",916,26,"1,236",41,66,9,1,0,"2,295"
"3-3-Deer Run School 3-S",62,2,124,3,5,1,0,0,197
"3-Deer Run School 3",593,22,"1,067",37,35,4,1,0,"1,759"
"4-Overbrook School 4",739,34,"1,060",36,43,6,3,0,"1,921"
"5-3-Woodview 5-S",33,0,38,2,0,0,0,0,73
"5-Hays School 5",751,37,"1,143",37,57,10,2,0,"2,037"
"E. Lyme","4,633",83,"3,953",167,404,45,11,0,"9,296"
"1-East Lyme High School","1,754",27,"1,560",75,141,16,6,0,"3,579"
"2-East Lyme Community Center","1,644",26,"1,369",45,147,19,4,0,"3,254"
"3-East Lyme Community Center","1,235",30,"1,024",47,116,10,1,0,"2,463"
"E. Windsor","1,772",60,"2,220",80,260,21,5,0,"4,418"
"1-2-Town Hall Annex",486,18,528,23,77,7,1,0,"1,140"
"1-Town Hall Annex",359,10,494,18,47,7,2,0,937
"2-Town Hall",927,32,"1,198",39,136,7,2,0,"2,341"
Eastford,279,9,482,20,59,4,0,0,853
"1-Eastford Town Hall-Lower Level",279,9,482,20,59,4,0,0,853
Easton,"1,729",28,"2,126",55,48,18,1,1,"4,006"
"1-Samuel Staples School","1,729",28,"2,126",55,48,18,1,1,"4,006"
Ellington,"2,733",66,"4,031",171,415,42,7,0,"7,465"
"1-Ellington High School","2,121",48,"3,071",121,321,34,2,0,"5,718"
"2-Crystal Lake School",612,18,960,50,94,8,5,0,"1,747"
Enfield,"6,333",194,"7,727",409,918,97,12,0,"15,690"
"158-J F K Middle School",308,9,398,18,52,2,1,0,788
"159-J F K Middle School","1,367",36,"1,951",91,231,19,2,0,"3,697"
"258-Enfield Street School","1,249",39,"1,162",67,142,18,2,0,"2,679"
"358-Enfield Municipal Annex - Fermi",479,15,464,23,67,5,1,0,"1,054"
"359-Enfield Municipal Annex - Fermi","1,271",34,"1,749",89,214,23,1,0,"3,381"
"458-Henry Barnard School","1,471",52,"1,782",106,186,28,5,0,"3,630"
"459-Henry Barnard School",188,9,221,15,26,2,0,0,461
Essex,"1,873",43,"1,777",66,207,14,2,0,"3,982"
"1-Essex Town Hall 01","1,873",43,"1,777",66,207,14,2,0,"3,982"
Fairfield,"13,844",287,"12,492",570,416,100,11,0,"27,720"
"1-34-Dwight School","1,305",21,"1,773",67,43,7,1,0,"3,217"
"2-34-St Pius School","1,238",32,"1,226",45,38,14,1,0,"2,594"
"3-32-Fairfield Woods Middle School","1,480",39,"1,377",61,53,12,2,0,"3,024"
"3-34-Fairfield Woods Middle School",116,1,91,3,5,0,0,0,216
"4-33-Stratfield School","1,759",27,"1,120",57,56,12,1,0,"3,032"
"5-33-Fairfield Warde High School","1,353",49,987,49,46,12,1,0,"2,497"
"6-33-McKinley School","1,178",29,851,48,31,15,1,0,"2,153"
"7-33-Holland Hill School","1,033",20,800,46,27,5,1,0,"1,932"
"8-32-Fairfield Ludlowe High School","1,442",21,"1,414",54,37,7,1,0,"2,976"
"9-32-Sherman School","1,495",34,"1,328",63,33,6,1,0,"2,960"
"10-32-Mill Hill School","1,445",14,"1,525",77,47,10,1,0,"3,119"
Farmington,"5,672",138,"5,821",207,858,44,12,0,"12,752"
"1-1-Irving Robbins School - 1 Precinct 1","1,372",34,"1,117",42,175,9,3,0,"2,752"
"1-2-Irving Robbins School - 1 Precinct 2",66,0,61,2,6,0,1,0,136
"1-3-Irving Robbins School - 1 Precinct 3",339,10,336,9,47,3,0,0,744
"1-4-Irving Robbins School - 1 Precinct 4",366,17,441,21,70,3,2,0,920
"1-5-West Woods School - 1 Precinct 5",600,14,625,29,104,5,0,0,"1,377"
"2-6-Community Center - 2 Precinct 6","1,597",32,"1,844",64,246,9,3,0,"3,795"
"2-7-Municipal Buildngs - FHS Library Town Hall","1,332",31,"1,397",40,210,15,3,0,"3,028"
Franklin,360,8,505,25,60,10,3,0,971
"1-Franklin Town Hall",360,8,505,25,60,10,3,0,971
Glastonbury,"8,018",149,"7,839",307,"1,505",69,19,6,"17,912"
"1-District 1 - Smith Middle School","2,048",37,"1,509",86,313,16,5,0,"4,014"
"2-Hebron Avenue School",85,5,129,0,16,1,0,0,236
"3-Hebron Avenue School",337,5,311,12,50,3,1,0,719
"4-District 4 - Gideon Welles School",934,17,"1,021",36,170,8,2,1,"2,189"
"5-District 5 - Nayaug Elementary School","1,133",24,"1,504",55,260,6,0,4,"2,986"
"7-District 7 - Academy Building","1,877",29,"1,663",54,361,17,4,0,"4,005"
"9-District 9 - Hopewell School","1,604",32,"1,702",58,335,18,1,0,"3,750"
Goshen,550,25,"1,015",32,64,7,0,0,"1,693"
"1-Camp Cochipianee",321,7,527,15,23,4,0,0,897
"2-Camp Cochipianee",229,18,488,17,41,3,0,0,796
Granby,"2,232",54,"2,992",156,428,29,3,0,"5,894"
"1-Granby Memorial High School - Community Gym","2,091",50,"2,746",146,412,28,3,0,"5,476"
"2-Granby Memorial High School - Community Gym",141,4,246,10,16,1,0,0,418
Greenwich,"12,664",158,"13,803",455,165,73,11,0,"27,329"
"1-1-Julian Curtiss School 1a",206,2,175,10,2,1,0,0,396
"1-Julian Curtiss School",987,14,721,39,7,8,1,0,"1,777"
"2-Greenwich Town Hall",723,5,951,29,10,3,0,0,"1,721"
"3-Western Middle School",692,16,449,21,3,2,0,0,"1,183"
"4-1-New Lebanon School 4a",206,4,237,5,6,2,0,0,460
"4-New Lebanon School",789,20,573,25,18,5,3,0,"1,433"
"5-1-Riverside School 5a",500,9,544,20,7,2,1,0,"1,083"
"5-Riverside School",494,2,679,18,8,3,0,0,"1,204"
"6-1-Old Greenwich School 6a",189,2,159,4,3,0,0,0,357
"6-Old Greenwich School","1,109",9,932,26,21,3,0,0,"2,100"
"7-1-Greenwich High School 7a",679,6,788,24,3,3,1,0,"1,504"
"7-Greenwich High School",317,4,476,13,2,1,0,0,813
"8-Central Middle School","1,415",20,"1,584",54,24,14,2,0,"3,113"
"9-Bendheim Western Greenwich Civic Center","1,174",13,"1,106",44,17,6,2,0,"2,362"
"10-1-Glenville School",8,0,13,0,0,0,0,0,21
"10-Glenville School",914,9,"1,343",26,9,2,0,0,"2,303"
"11-1-North Street School 11a",331,5,592,20,7,6,0,0,961
"11-North Street School",684,0,"1,143",31,6,4,0,0,"1,868"
"12-North Mianus School","1,247",18,"1,338",46,12,8,1,0,"2,670"
Griswold,"1,558",58,"2,449",115,265,30,6,0,"4,481"
"1-Griswold Town Hall",623,27,841,50,93,12,3,0,"1,649"
"2-Pachaug Town Hall",935,31,"1,608",65,172,18,3,0,"2,832"
Groton,"6,399",163,"5,280",265,718,80,16,0,"12,921"
"1-Groton Public Library",881,37,773,37,94,16,4,0,"1,842"
"2-West Side Middle School",708,20,442,29,64,6,2,0,"1,271"
"3-City Of Groton Municipal Building",835,23,721,45,100,14,4,0,"1,742"
"4-Mary Morrisson Elementary School",957,30,858,43,98,12,3,0,"2,001"
"5-School Administration Bldg",815,20,836,47,110,10,0,0,"1,838"
"6-S B Butler School","1,274",23,917,33,135,10,3,0,"2,395"
"7-Robert E Fitch Sr High School",929,10,733,31,117,12,0,0,"1,832"
Guilford,"6,518",156,"5,223",224,304,40,13,3,"12,481"
"1-Calvin Leete School","1,354",22,819,35,54,7,1,3,"2,295"
"2-Abraham Baldwin School","1,300",28,"1,065",52,54,8,5,0,"2,512"
"3-Guilford Fire Headquarters","1,398",36,"1,306",43,76,8,4,0,"2,871"
"4-Melissa Jones School","1,097",38,"1,174",47,61,12,1,0,"2,430"
"5-A.W. Cox School","1,369",32,859,47,59,5,2,0,"2,373"
Haddam,"1,722",49,"2,424",92,277,16,3,0,"4,583"
"1-Haddam Firehouse Complex",907,26,"1,143",39,130,8,1,0,"2,254"
"2-Central Office",707,20,"1,168",51,129,8,2,0,"2,085"
"3-Haddam Neck Firehouse",108,3,113,2,18,0,0,0,244
Hamden,"15,510",414,"7,238",279,584,87,16,15,"24,143"
"1-Miller Library","1,122",33,656,25,55,5,1,0,"1,897"
"2-Hamden Collaborative Learning Center (HCLC)","1,382",35,472,30,40,17,2,0,"1,978"
"3-Keefe Community Center","1,543",31,209,12,22,6,0,0,"1,823"
"4-Spring Glen School","1,950",76,845,33,84,10,0,9,"3,007"
"5-1-Board of Education Building",4,1,0,0,0,0,0,0,5
"5-Board Of Education Building","1,979",58,406,26,70,8,1,0,"2,548"
"6-Ridge Hill School","1,396",29,593,26,47,3,3,0,"2,097"
"7-Dunbar Hill School","1,618",49,877,25,69,7,6,3,"2,654"
"8-1-Bear Path School",94,0,103,3,7,0,0,0,207
"8-Bear Path School","1,778",50,"1,137",38,62,16,1,2,"3,084"
"9-West Woods School","1,176",26,"1,133",28,69,6,2,1,"2,441"
"10-1-Hamden Middle School",363,7,190,8,13,0,0,0,581
"10-Hamden Middle School","1,105",19,617,25,46,9,0,0,"1,821"
Hampton,407,17,407,27,63,3,1,0,925
"1-Hampton Town Offices",407,17,407,27,63,3,1,0,925
Hartford,"19,422",680,"2,079",173,587,64,21,0,"23,026"
"1-Liberty Christian Center-Formerly Horace Bushnell",65,0,6,2,0,0,0,0,73
"2-Liberty Christian Center-Formerly Horace Bushnell","1,254",21,52,4,10,5,1,0,"1,347"
"3-Grace Lutheran Church","1,104",42,102,10,51,4,1,0,"1,314"
"4-Hartford Seminary",644,49,167,7,74,2,1,0,944
"5-United Methodist Church",993,82,127,7,55,5,0,0,"1,269"
"6-North End Senior Center",763,18,29,5,14,2,0,0,831
"7-Rawson School - Gym","1,401",27,46,10,16,4,0,0,"1,504"
"8-Annie Fisher School - Gym","1,241",23,61,8,21,2,1,0,"1,357"
"9-Y W C A",427,24,31,2,11,1,1,0,497
"10-House Of Restoration Church - Gym",471,16,25,2,15,1,0,0,530
"11-United Way Of The Capital Area",301,19,42,3,14,3,1,0,383
"12-Burns School - Gym",894,20,77,8,28,4,0,0,"1,031"
"13-Parkville Community School",645,26,114,6,13,2,1,0,807
"14-Environmental Sciences Magnet-Mary Hooker School","1,122",22,123,11,24,0,1,0,"1,303"
"15-Batchelder School - Gym",917,11,180,13,41,4,2,0,"1,168"
"16-Kennelly School - Gym","1,048",36,165,11,31,3,1,0,"1,295"
"17-South End Senior Wellness Center",803,15,92,9,13,3,1,0,936
"18-Metzner Center",854,12,169,12,26,4,3,0,"1,080"
"19-Bulkeley High School",742,69,111,13,7,0,2,0,944
"20-The Learning Corridor - Gym",681,22,78,2,6,4,2,0,795
"21-Dutch Point Community Room",817,61,92,9,40,5,1,0,"1,025"
"22-Hartford Public Library",591,36,127,7,54,2,0,0,817
"23-Mary Shepard Place Community Room",307,6,12,4,3,0,0,0,332
"24-Parker Memorial Community Center","1,337",23,51,8,20,4,1,0,"1,444"
Hartland,275,15,707,23,59,6,0,0,"1,085"
"1-Hartland Town Hall",275,15,707,23,59,6,0,0,"1,085"
Harwinton,881,26,"1,897",63,146,9,2,0,"3,024"
"8-Assembly Hall",241,13,496,19,55,4,0,0,828
"31-Assembly Hall",640,13,"1,401",44,91,5,2,0,"2,196"
Hebron,"1,902",46,"2,500",91,343,14,4,0,"4,900"
"1-Hebron Elementary School","1,902",46,"2,500",91,343,14,4,0,"4,900"
Kent,930,20,544,25,38,13,1,0,"1,571"
"1-Town Hall",930,20,544,25,38,13,1,0,"1,571"
Killingly,"1,926",85,"3,155",199,313,44,3,0,"5,725"
"1-1-Bd Of Ed Central Office - Cafeteria",324,16,497,35,53,7,0,0,932
"2-1-Killingly High School",200,9,256,14,26,6,0,0,511
"2-2-Killingly High School",237,12,368,24,38,4,0,0,683
"3-Bd Of Ed Central Office - Cafeteria",454,14,871,50,73,17,1,0,"1,480"
"4-1-Killingly High School",77,4,118,4,7,0,0,0,210
"4-2-Killingly High School",249,15,521,39,48,4,2,0,878
"5-Bd Of Ed Central Office - Cafeteria",385,15,524,33,68,6,0,0,"1,031"
Killingworth,"1,452",38,"1,932",50,149,13,1,0,"3,635"
"1-Killingworth Elementary School","1,452",38,"1,932",50,149,13,1,0,"3,635"
Lebanon,"1,290",61,"1,787",80,240,31,5,0,"3,494"
"1-Fire Safety Complex 1",901,39,"1,239",58,178,23,4,0,"2,442"
"2-Fire Safety Complex 2",389,22,548,22,62,8,1,0,"1,052"
Ledyard,"2,683",87,"3,074",152,307,53,9,1,"6,366"
"1-Ledyard Center School","1,437",53,"1,760",76,187,33,3,0,"3,549"
"2-Juliet Long School",756,21,823,50,80,9,4,0,"1,743"
"3-Juliet Long School",490,13,491,26,40,11,2,0,"1,073"
Lisbon,703,30,999,62,91,15,2,0,"1,902"
"1-Lisbon Town Hall",253,11,335,28,28,5,2,0,662
"2-Lisbon Senior Center",450,19,664,34,63,10,0,0,"1,240"
Litchfield,"1,664",40,"2,412",85,210,20,2,0,"4,433"
"1-Litchfield Fire House","1,185",27,"1,397",48,125,12,2,0,"2,796"
"2-Northfield Fire House 2",159,4,487,13,34,3,0,0,700
"3-Bantam Borough Hall",278,8,430,21,43,5,0,0,785
"4-Northfield Fire House",42,1,98,3,8,0,0,0,152
Lyme,756,17,617,28,56,5,0,0,"1,479"
"1-Lyme Town Hall",756,17,617,28,56,5,0,0,"1,479"
Madison,"4,442",83,"5,034",176,365,24,7,0,"10,131"
"1-District 1 (South)","2,332",46,"2,559",84,181,15,7,0,"5,224"
"2-District 2 (North)","2,110",37,"2,475",92,184,9,0,0,"4,907"
Manchester,"11,488",344,"7,529",371,"1,367",126,28,0,"21,253"
"1-Robertson School",935,25,548,28,82,11,3,0,"1,632"
"2-Manchester High School Gym","1,856",72,"1,052",68,220,13,3,0,"3,284"
"3-Buckley School","1,376",33,"1,180",47,196,16,2,0,"2,850"
"4-Waddell School","1,843",69,976,44,171,16,7,0,"3,126"
"5-Highland Park School","1,972",57,"1,228",59,237,26,6,0,"3,585"
"6-Martin School",985,26,938,37,196,8,1,0,"2,191"
"7-Keeney School","1,227",23,"1,019",31,167,19,1,0,"2,487"
"8-Cheney Tech High School","1,294",39,588,57,98,17,5,0,"2,098"
